speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,status,version,link,lang,name_in_source,discussion_page_link
2003_80_5,80/2003,2003-10-16,18.00,19.39,Erkki,Pulliainen,Kansanedustaja,VIHR,"1) Hallituksen esitys laeiksi Varustamoliikelaitoksesta, Luotsausliikelaitoksesta ja Merenkulkulaitoksesta "," Arvoisa puhemies! Valiokunnan puheenjohtaja jo seikkaperäisesti kuvasi sitä, mitä me yksimielisesti aikaansaimme tässä asiassa. Tässä yhteydessä on syytä palauttaa mieliin jotakin, jolla on ehkä tulevaisuuden kannaltakin merkitystä. Nimittäin niitä akuutteja ongelmia varten, joita Merenkulkulaitoksessa, siinä nykyisessä instituutiossa, on ollut, tämä remontti, lainsäädännöllinen ja organisatorinen remontti, ei kyllä ole ensimmäinen mieleen tuleva lääke. Merenkulkulaitoksen suuret ongelmat oikeastaan ovat sellaisia, että pitäisi päinvastoin tehostaa hallinnollista toimeliaisuutta eikä mennä liikelaitospolulle ja siitä edelleen sitten osakeyhtiöpolulle, niin kuin nämä polut ovat tässä viime aikoina kulkeneet. Tämä ratkaisu on nähtävä nimenomaan vain linjaratkaisuna eräässä muussa suhteessa, ja se muu suhde on se, että kun muilla liikennemuotoaloilla on tehty tämän suuntainen ratkaisumalli, se tehdään nyt sitten myöskin merenkulun osalta. 
Erikoisen selvästi tämä asia tulee ilmi, kun perustetaan Luotsausliikelaitos. Nimenomaan siinä nykyisessä järjestelmässä valtio toimen järjestäjänä on saanut parhaan mahdollisen ratkaisun työaikajärjestelyissä ja muissa sellaisissa, ja jos osakeyhtiösuuntaista mallia ajatellaan, niin siinä mennään aina vaan kauemmaksi siitä hyvästä menettelystä, mikä nyt on käytössä. Kun tilanne on tällainen, niin minusta valiokunnan kannanotto tähän kieliasiaan oli tässä vaiheessa aivan oikea. Sitähän eräät bisnestahot ajoivat siihen suuntaan, että englannin kieli tulisi korvaamaan suomen ja ruotsin kielen vaatimuksen, mutta tätä ei katsottu tässä vaiheessa asialliseksi askeleeksi. Hyvä näin. 
Sitten sen, mikä koskee alusturvallisuutta, valiokunnan puheenjohtaja jo tässä kuvasi. Olen henkilökohtaisesti sitä mieltä ja samaa mieltä kuin valiokunnan puheenjohtaja oli äsken, että nämä asiat ovat sen laatuisia, että niitten täytyy olla kunnossa. Sitä varten on olemassa sitten hattuorganisaationa päällikkövirasto ministerin johdolla, joka pitää huolen siitä, että nämä asiat ovat kulloinkin kunnossa. Ministeriössä pitää olla vastuuvirkamies, joka katsoo, että nämä asiat ovat kunnossa. 
Kun katsotaan vielä sitten itse koko meriturvallisuutta laajemmin, niin meillä on näitä niin sanottuja uhkia tällä hetkellä aivan riittävästi. Niitä ei ole syytä enää luoda organisatorisesti yhtään lisää, vaan päinvastoin toimia hyvin ajan tasalla. Tämän vuoksi, kun asianlaita on näin, niin sen kummempiin kannanottoihin, kuin mihin valiokunta päätyi, ei minusta ole aihetta sen takia, että siinä taas sitten rupeaa asia toisin päin korostumaan elikkä niin, että siellä olisi jotakin aivan erityistä tarvetta tällä hetkellä olemassa, ja tällaista tarvetta ei ole ainakaan minun tietooni tullut. 
Sitten vielä tähän ponteen muutama näkökohta. 
Jo lähetekeskustelun yhteydessä totesin, että nämä väylämaksuepäselvyydet ovat osoittautuneet sitä luokkaa oleviksi, että ne asiat täytyy saada kerta kaikkiaan nyt kuntoon ja ne on saatava pois päiväjärjestyksestä. Erikoisen merkittävää tämä on sen takia, että Varustamoliikelaitoksen kohdalla ja koko tässä organisaatiouudistuksessa, myös koskee Merenkulkulaitosta itseään, kaikki rahavirta-asiat perustuvat siihen, että on olemassa tietyt edellytykset, niin että se, mitä on kaavailtu, myöskin käytännössä on toteutuva. Jos nämä asiat eivät ole kunnossa, niin kuin ne eivät ole olleet kunnossa viime vuosien aikana, niin tavallaan siitä taloudellinen pohja putoaa pois, ja sitten siellä on niin kuin villi länsi, jos nyt näin voisi sanoa. 
Tämä takia pidän erinomaisen hyvänä, että valiokunnassa päädyttiin yksimielisesti luettavissa olevaan lausumaehdotukseen, jonka mukaisesti nämä epäselvyydet on hoidettava pois päiväjärjestyksestä, ennen kuin organisaatiouudistus toteutetaan, ja jos se vaatii lainsäädäntöä, niin näihin lainsäädännön muuttamistoimenpiteisiin ryhdytään. 
Tässä yhteydessä, arvoisa puhemies, on syytä erikoisesti tähdentää, että tätä ei pidä tulkita niin, että nyt tulisi taannehtiva lainsäädäntö, joka antaa eräällä tavalla anteeksi ne vanhat röttelöhommat. Tästä ei ole kysymys. ",Puheenvuoro,http://ldf.fi/semparl/people/p240,Male,1938-01-01,http://ldf.fi/semparl/groups/Q196695,Oppositiopuolue,http://ldf.fi/semparl/groups/g2859349745586171075,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+80/2003+ke+p+1,fi,Erkki Pulliainen
2003_80_6,80/2003,2003-10-16,18.00,19.39,Pentti,Tiusanen,Kansanedustaja,VAS,"1) Hallituksen esitys laeiksi Varustamoliikelaitoksesta, Luotsausliikelaitoksesta ja Merenkulkulaitoksesta "," Arvoisa herra puhemies! Siihen huoleen, mikä on ollut etenkin ympäristönsuojelun näkökulmasta, että monitoimimurtajan hankkiminen mahdollisesti viivästyisi tai vaikeutuisi tämän muutoksen myötä, mielestäni on syytä kiinnittää huomiota. Eduskunta on kiinnittänyt huomiota jo aikaisemmin ja painottanut tätä näkökulmaa, että näin ei saisi tapahtua. Kun ministeri on paikalla ja muistaakseni myös kyselytunnilla joskus tähän asiaan on puututtu, uskon, että hän tätä asiaa voi myös kommentoida. 
Toinen asia, joka liittyy jäänsärkijöihin, on se, että niiden sijoittaminen esimerkiksi kesäajaksi osin olisi mahdollista muihin satamiin kuin Helsinkiin, osin siinä mielessä, että tietysti on entistä enemmän monitoimityyppisiä aluksia, jotka myöskin toimivat kesäaikana. 
Kolmas asia, huoli, joka täällä tuli esille valiokunnan puheenjohtajan puheenvuorossa, on merenkulun tarkastus ja yleensäkin laivojen tarkastamiskysymys. Jääviysongelma, josta muun muassa julkisuudessa on kirjoitettu, on hyvin iso, tärkeä asia. On taattava riippumattomuus ja se, että hyvillä merenkulun tarkastajilla, joita muun muassa itäisellä Suomenlahdella on toiminut, on edelleenkin hyvä mahdollisuus tehdä tärkeää työtä. Se on myös sillä tavalla tärkeää, että merenkulun turvallisuus onnettomuuksien ja öljypäästöjen varalta olisi mahdollisimman hyvällä tasolla. ",Puheenvuoro,http://ldf.fi/semparl/people/p505,Male,1949-01-01,http://ldf.fi/semparl/groups/Q385927,Oppositiopuolue,http://ldf.fi/semparl/groups/g2099421377662686970,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+80/2003+ke+p+1,fi,Pentti Tiusanen
2003_80_7,80/2003,2003-10-16,18.00,19.39,Kimmo,Sasi,Kansanedustaja,KOK,"1) Hallituksen esitys laeiksi Varustamoliikelaitoksesta, Luotsausliikelaitoksesta ja Merenkulkulaitoksesta ","Arvoisa puhemies! Kun tunnen jonkin verran tätä liikelaitostamista, tieviranomaistoimintojen erottamista, täytyy todeta, että mitä monitoimimurtajan hankintaan tulee, niin VM:n kanssa on vuosia neuvoteltu siitä, että saataisiin VM:ltä rahaa tähän hankintaan, eikä sitä ole tullut. Oikeastaan nyt, kun liikelaitos perustetaan, luodaan paljon joustavammat mahdollisuudet sen hankinnan rahoittamiseen, eli on täysin selvää, että tämä uudistus nopeuttaa monitoimijäänmurtajan hankintamahdollisuuksia, ja siinä suhteessa tämä on selkeästi askel eteenpäin. Muutenkin täytyy sanoa, että uudistus on sikäli tärkeä, että Merenkulkulaitos oli ainoa yksikkö liikenne- ja viestintäministeriön sisällä, jossa ei vielä viranomaistoimintoja ja sitten tuotannollisia toimintoja ollut erotettu, ja on hyvä, että vihdoinkin tämä hanke saadaan päätökseen. ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p261,Male,1952-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2678580613939774217,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+80/2003+ke+p+1,fi,Kimmo Sasi
2003_80_8,80/2003,2003-10-16,18.00,19.39,Pentti,Tiusanen,Kansanedustaja,VAS,"1) Hallituksen esitys laeiksi Varustamoliikelaitoksesta, Luotsausliikelaitoksesta ja Merenkulkulaitoksesta ","Arvoisa puhemies! Kiitos kommentista. Totean tähän sen, että näin on esitetty, että uusia rahoitusmahdollisuuksia avautuu. Kuitenkin vasta silloin me voimme todeta, että ed. Kimmo Sasin ajatus toteutuu, kun nopealla aikataululla päästään hankkimaan tämä monitoimimurtaja. On tietysti Itämeren kannalta välttämätöntä, että se tapahtuu. Tässä tilanteessa tietysti nyt sitten liikenneministeriöön ja valtiovarainministeriöön kiinnittyy huomio ja tähän uuteen Varustamoliikelaitokseen ennen muuta, että sitten pitäisi päästä sanoista tekoihin. ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p505,Male,1949-01-01,http://ldf.fi/semparl/groups/Q385927,Oppositiopuolue,http://ldf.fi/semparl/groups/g2099421377662686970,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+80/2003+ke+p+1,fi,Pentti Tiusanen
2003_80_9,80/2003,2003-10-16,18.00,19.39,Raimo,Vistbacka,Kansanedustaja,PS,"1) Hallituksen esitys laeiksi Varustamoliikelaitoksesta, Luotsausliikelaitoksesta ja Merenkulkulaitoksesta "," Arvoisa puhemies! Valiokunnan puheenjohtaja Laukkanen ja jäsen Pulliainen kävivät jo pääosin lävitse tätä hallituksen esitystä, josta annettu mietintö on nyt jälleen kerran saatu valiokunnassa yksimieliseksi. Itse olin hyvin pitkään sitä mieltä lähinnä turvallisuusvalvonnan osalta, että laitan vastalauseen, mutta kun luin ministeriön kommentit annetuista lausunnoista, halusin olla mukana yksimielisessä mietinnössä. 
Täällä on hyvin käyty lävitse ja selvitetty, millä tavoin vuonna 97 muutettiin tätä turvallisuusvalvontaa erilliseksi. Nyt lähinnä tässä yhteydessä totean vain, kun ministerikin on paikalla, että kun johtokuntaa valitaan, ehkä kannattaisi tarkasti pohtia myöskin johtokunnan jäsenten osalta, että ei tule liian usein jääviystapauksia, joihin muun muassa eräät asiantuntijalausunnot viittasivat. Minulle jäi se kuva, että nämä asiantuntijat, jotka olisivat halunneet pitää turvallisuusvalvonnan nykyisissä puitteissa, pelkäsivät nimenomaan jääviysongelmaa eniten. Eli tältä osin toivon, että ministeri huolehtii siitä, että silloin kun johtokunta nimetään, otetaan huomioon nämä asiat. 
Yksi asia minua mietitytti ministeriön lausunnossa, missä ministeriö totesi, että ministeriöllä ei ole resursseja, joilla se voisi tätä valvontaa tehdä. Minun mielestäni, kun me täällä eduskunnassa säädämme lainsäädäntöä, silloin sitä pitää noudattaa, oli resursseja tai ei. Silloin, jos ei ole resursseja, täytyy hoitaa valtiovarainministeriön kautta resurssit kuntoon. 
Oli mielestäni hyvä, että saimme sinne näin voimakkaasti tämän lausumaehdotuksen, jota ed. Pulliainen selvitti, ja hän kertoi myöskin niistä taustoista, jotka ovat liittyneet tähän. Liikennevaliokunnassa, jossa olen saanut nyt pidempään olla, väylämaksuepäselvyydet ovat olleet hyvin voimakkaasti esillä hyvin pitkään, ja haluan korostaa myös sitä, minkä ed. Pulliainen totesi, että jos tulee lainsäädäntöön muutostarpeita, ei voi olla mikään anteeksiantolainsäädäntö vaan nämä asiat pitää todella selvittää ennen kuin tämä lainsäädäntö tulee voimaan. Katsoisin, arvoisa puhemies, että on tutkittava nimenomaan tämä epäselvä tilanne, joka tällä hetkellä on ollut, ja millä tavoin avaavaan taseeseen näitä merkitään, jos niitä ei ole selvitetty kuntoon. ",Puheenvuoro,http://ldf.fi/semparl/people/p295,Male,1945-01-01,http://ldf.fi/semparl/groups/Q634277,Oppositiopuolue,http://ldf.fi/semparl/groups/g2397157093074649578,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+80/2003+ke+p+1,fi,Raimo Vistbacka
2003_80_10,80/2003,2003-10-16,18.00,19.39,Matti,Kangas,Kansanedustaja,VAS,"1) Hallituksen esitys laeiksi Varustamoliikelaitoksesta, Luotsausliikelaitoksesta ja Merenkulkulaitoksesta "," Arvoisa puhemies! Kuten valiokunnan puheenjohtaja täällä totesi, hallituksen esitys Merenkulkulaitoksen liikelaitostamiseksi oli valiokunnassa yksimielinen, ja se oli hyvä asia. Täällä ovat valiokunnan jäsenet jo käyneet seikkaperäisesti näitä asioita läpi. Myös itse korostaisin sitä, että epäselvyydet tulee selvittää, ennen kuin liikelaitos aloittaa toimintansa. On jo liikelaitoksen johdolle ensiarvoisen tärkeää, että se pääsee puhtaalta pöydältä jatkamaan. 
Myös olisin halunnut, että nämä monitoimimurtajien vuokraussopimukset olisi tässä selvitetty. Siellä on huonoja sopimuksia nyt Suomen valtion kannalta. Pisimmät sopimukset kestävät aina vuoteen 2010 asti, ja se rasittaa tätä toimintaa. 
Henkilöstön edut tulee tässä turvata ja kantaa siltä osin työnantajan vastuu, niin kuin valiokunnassakin lähdettiin siitä. 
Toivoisin nyt kumminkin, että tilanne rauhoittuisi merenkulun toimijoitten osalta. Samaa mieltä olen kuin edustajat Pulliainen ja Vistbacka, että tällä ei saa ketään päästää niin kuin koiraa veräjästä jo tehdyistä rötöksistä. ",Puheenvuoro,http://ldf.fi/semparl/people/p614,Male,1944-01-01,http://ldf.fi/semparl/groups/Q385927,Oppositiopuolue,http://ldf.fi/semparl/groups/g7757565450845813735,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+80/2003+ke+p+1,fi,Matti Kangas
2003_80_11,80/2003,2003-10-16,18.00,19.39,Martin,Saarikangas,Kansanedustaja,KOK,"1) Hallituksen esitys laeiksi Varustamoliikelaitoksesta, Luotsausliikelaitoksesta ja Merenkulkulaitoksesta "," Arvoisa puhemies! Asiani liittyy luotsauslakiin. Olen äärettömän yllättynyt sitä, että valiokunta on ottanut tällaisen kannan, jossa englantia ei tuotu kolmanneksi kieleksi. Tilannehan on se, että valtaosa Suomeen tulevista aluksista on muita kuin suomalaisia tai ruotsalaisia ja niissä pääkielenä on englanti. Tämä muodostaa kyllä suuremman turvallisuusriskin, kun niillä aluksilla ei sitten ole englannin kielen taitoisia tulkkeja. Esitänkin, että tämä kohta kyllä pitäisi jossain vaiheessa korjata. 
Mitä tulee Merenkulkulaitoksen toiminnan muuttamiseen, se on erittäin tervetullut ja oikea ratkaisu. Minäkin haluaisin tässä yhteydessä, arvoisa puhemies, kiinnittää huomiota siihen, että tämä hallituksen ohjelmassa oleva monitoimijäänmurtaja on vieläkin tulematta, siinä ei vieläkään ole edetty. Meillä kohta alkaa talvi, ja ymmärrän, että tämän kesän aikana se on unohtunut, mutta talvi alkaa ja toisaalta työt telakalla loppuvat. Toivonkin, että hallitus tekee parhaansa sen hankkeen kiirehtimiseksi. ",Puheenvuoro,http://ldf.fi/semparl/people/p776,Male,1937-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2678580613939774217,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+80/2003+ke+p+1,fi,Martin Saarikangas
2003_80_12,80/2003,2003-10-16,18.00,19.39,Pekka,Kuosmanen,Kansanedustaja,KOK,"1) Hallituksen esitys laeiksi Varustamoliikelaitoksesta, Luotsausliikelaitoksesta ja Merenkulkulaitoksesta ","Arvoisa puhemies! Merenkulkulaitoksen liikelaitostaminen oli hyvin ajankohtainen asia, joka piti viimeistään nyt tehdä, koska sitä vuodesta toiseen on venkoiltu ja siirretty. 
Varustamoliiketoiminnasta olisin kysynyt ministeri Luhtaselta, käytiinkö hallituksessa jo keskusteluja siitä, että varustamotoiminta olisi voitu jakaa vielä varustamotoimintaan ja lauttaliikennetoimintaan. 
Sitten väylämaksut: Kun olen Kymenlaaksosta, niin Kotkan ja Haminan osalta aina on tullut esille ne korkeat väylämaksut. Väylät on rakennettu valtion budjettivaroin, ja siitä huolimatta väylämaksut ovat niin suuret, että suuret laivat ovat siirtyneet Viroon, eli kaikki apulantakuljetuslaivat ja tämän tyypin suuret laivat, mitkä ajoivat Kiinaan esimerkiksi Kotkasta apulantaa, eivät ajakaan enää Suomesta vaan Viroon tuodaan lasti, mikä menee sitten Venäjälle. Kysyn, millä tavalla tuleva ministeriön työryhmä aikoo suhtautua näihin väylämaksuihin. Me ainakin Kaakkois-Suomessa haluaisimme, että väylämaksuja alennettaisiin huomattavasti tai periaatteessa jopa poistettaisiin ne. ",Puheenvuoro,http://ldf.fi/semparl/people/p476,Male,1940-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2678580613939774217,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+80/2003+ke+p+1,fi,Pekka Kuosmanen
2003_80_13,80/2003,2003-10-16,18.00,19.39,Inkeri,Kerola,Kansanedustaja,KESK,"1) Hallituksen esitys laeiksi Varustamoliikelaitoksesta, Luotsausliikelaitoksesta ja Merenkulkulaitoksesta ","Arvoisa herra puhemies! Käsittelyssä oleva liikelaitostamismalli ratkaisuineen, mitkä nyt valiokunnasta ulos tulivat, palvelee erinomaisesti mielestäni niitä tavoitteita, joita valiokuntakeskustelussa ja asiantuntijakuulemisessa tuli esille. 
Kielikysymykseen haluaisin sanoa sen verran, että olen periaatteessa ed. Saarikankaan kanssa samaa mieltä, mutta kuultuamme luotseja paitsi asiantuntijoina myös kentällä heidän näkemyksensä oli kuitenkin vielä se, että esimerkiksi naapurimaan kommentteihin viitaten ja verraten kielikysymys ei ole vielä kypsä ratkaistavaksi englannin suhteen positiivisesti. Mutta siihen varmasti palaamme tulevaisuudessa, olen siitä samaa mieltä. 
Yksi pieni asia eikä vaikuttava taloudellisestikaan oli myös käsittelyssämme valiokunnassa, mutta siitä ei mietintöön kirjausta tullut. Se käsitteli koulupurjealusten luotsausmaksuista vapauttamista erikoisesti tilanteissa, joissa järjestetään tällaisia isompia, ennakolta tiedettyjä tapahtumia. Toivon, että tämä saisi ministeriössä jossain vaiheessa jonkun ministeriön alla positiivisen vastaanoton, koska nämä tapahtumat ovat paitsi tärkeitä Suomelle, myöskin nuorten purjehduskoulutukseen tähtäävinä toimenpiteinä. ",Puheenvuoro,http://ldf.fi/semparl/people/p613,Female,1957-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+80/2003+ke+p+1,fi,Inkeri Kerola
2003_80_14,80/2003,2003-10-16,18.00,19.39,Martin,Saarikangas,Kansanedustaja,KOK,"1) Hallituksen esitys laeiksi Varustamoliikelaitoksesta, Luotsausliikelaitoksesta ja Merenkulkulaitoksesta ","Arvoisa herra puhemies! Tämä kielikysymys on kyllä erittäin tärkeä. Haluan muistuttaa siitä öljyonnettomuudesta, joka viime talvena tapahtui eteläisellä Itämerellä Bornholmin saaressa. Siinä selvityksen perusteella syynä oli kielitaidon puute luotsin ja laivan päällikön välillä. Uskonkin, että meidän tulisi harkita tätä kielitaitokysymystä. Tiedän henkilökohtaisesta kokemuksesta, että kaikki ne luotsit, joita minä olen vuosien varrella käyttänyt, puhuvat englantia aivan riittävästi. Tämä ei voi olla se kysymys. ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p776,Male,1937-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2678580613939774217,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+80/2003+ke+p+1,fi,Martin Saarikangas
