speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,status,version,link,lang,name_in_source,discussion_page_link
2013_76_65,76/2013,2013-09-04,14.02,19.39,Eero,Heinäluoma,Puhemies,SDP,1) Pääministerin ilmoitus rakenteellisista uudistuksista,"Ministeri Vapaavuori, 2 minuuttia paikalta.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p768,Male,1955-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g3367533099705406466,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+76/2013+ke+p+1,fi,Puhemies Eero Heinäluoma
2013_76_66,76/2013,2013-09-04,14.02,19.39,Jan,Vapaavuori,Elinkeinoministeri,KOK,1) Pääministerin ilmoitus rakenteellisista uudistuksista," Puhemies! Rahoituksen saatavuus, niin oman pääoman ehtoisen kuin vieraan pääoman ehtoisen rahoituksen saatavuus, on täysin kriittinen kysymys pyrittäessä saamaan Suomea uudelleen kasvu-uralle, ja siinä mielessä sympatiseeraan vahvasti niitä monia puheenvuoroja, mitä keskustan piiristä tämän aiheen tiimoilta on käytetty. Tästä huolimatta, edustaja, puheenjohtaja Sipilä, ei se edellytä sitä, että lähdemme myymään TeliaSoneraa. Te lähestytte tätä asiaa väärästä tulokulmasta. Ellette minua usko, niin pyytäkää vaikka tukiopetusta edustaja Pekkariselta, joka entisenä elinkeinoministerinä hyvin tietää, miten tämä järjestelmä käytännössä pyörii. 
Edustaja Pekkarinen aivan oikein täällä todisti siitä, mitä edelliset hallitukset ovat tehneet. Siitä, kuinka pistämällä merkittävän mutta maltillisen määrän rahaa Teollisuussijoitukseen pystytään vivuttamaan yksityistä rahaa mukaan ja on päädytty jopa 700 miljoonaan euroon tässä Kasvurahastojen Rahasto I:ssä. Tämä hallitus tekee tismalleen samoin. Nyt rakennamme Kasvurahastojen Rahasto II:n, joka tehdään tismalleen samalla konseptilla, oikein — voisi sanoa — jopa keskustalaisella konseptilla rakennamme tämän. On se ihme, ellei se teille kelpaa. 
Mutta tämän lisäksi rakennamme vielä toisen rahastopaketin sinne alku- ja siemenvaiheen puolelle, jonka parkkeeraamme Tekesiin, joka on sitten jo käytännössä huomattavasti vaikeampi sen takia, että riskikerroin siellä olennaisesti kasvaa. Sillä puolella on jopa lähdetty liikkeelle tämmöisestä epäsymmetrisestä mallista, että valtio ottaisi isomman riskin kuin yksityinen sektori, jotta saataisiin myös tälle puolelle oikeasti vipuvartta matkaan mukaan ja sitä kautta alku- ja siemenvaiheen yrityksille rahoitusta. 
Eli puhutte oikeasta asiasta. Olemme tästä itse asiasta samaa mieltä, mutta teidän tapaanne lähestyä sitä niin, että ensin me rupeamme myymään jotain, jotta voidaan tehdä jotakin, ei tarvita. Me pystymme rahoittamaan ja hoitamaan tämän muutakin kautta, ja kaiken lisäksi me teemme tämän tismalleen samalla mallilla kuin keskusta viime vaalikaudella plus sitten vielä lisätään sinne uusia panostuksia alku- ja siemenvai-heen puolelle. Että on se ihme, ellei se kelpaa. ",Puheenvuoro,http://ldf.fi/semparl/people/p766,Male,1965-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2117710095072461616,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+76/2013+ke+p+1,fi,Jan Vapaavuori
2013_76_67,76/2013,2013-09-04,14.02,19.39,Juha,Sipilä,Kansanedustaja,KESK,1) Pääministerin ilmoitus rakenteellisista uudistuksista,"Arvoisa puhemies! Se on hyvä, että tehdään jatkumoa sille, mitä tähänkin saakka on tehty, mutta viestimme on ollut se, että nyt puhutaan niin suurista rakenteellisista muutoksista, että se ei riitä, mitä on aikaisemmin tehty, tarvitaan suurempi suuruusluokka siihen muutoksen tekemiseen. 
Mitä tulee sitten tähän TeliaSoneran myyntiin, hyvä on, jos sitä ei tarvitse myydä. 
Mutta tähän edustaja Backmanin viestiin. Jos me ajattelemme näin, että tehdään velkarahalla, niin samalla ajattelumallillahan me voisimme ajatella näin, että otetaan 100 miljardia velkaa ja sijoitetaan se pörssiin ja saadaan 6 prosentin tuotto ja hoidetaan sillä puolet tästä kestävyysvajeesta. Se vain ei ole valtion tehtävä. (Ben Zyskowicz: Tai vastaavasti myydään lisää valtionyhtiöitä ja hoidetaan sillä se!) Minun mielestäni sitä tasetta pitäisi saada parempaan työhön. 
Edustaja Backmanille vastaan edelleenkin, että silloin kun puhutaan työvoiman tarjonnasta, niin silloin kotihoidon tuki ja eläkepäätös ovat yhteismitallisia asioita. Molemmat lisäävät työn tarjontaa, kotihoidon tuki erittäin vähän, eläkeiän nostaminen paljon enemmän. (Puhemies koputtaa) Sitten kun puhuin kuntien tehtävistä, viittasin tähän teidän raporttiinne, että se kotihoidon tuen poistaminen, leikkaaminen, lyhentäminen lisäävät kuntien kustannuksia. Tässä on kaksi asiaa. ",Puheenvuoro,http://ldf.fi/semparl/people/p1108,Male,1961-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3152040749812589813,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+76/2013+ke+p+1,fi,Juha Sipilä
2013_76_68,76/2013,2013-09-04,14.02,19.39,Lea,Mäkipää,Kansanedustaja,PS,1) Pääministerin ilmoitus rakenteellisista uudistuksista,"Arvoisa puhemies! On ensinnä todettava, että tämä on mielenkiintoinen ensimmäinen istunto. 
Kun olen kuunnellut näitten eri ryhmien puheita, niin me olemme mielestämme kaikki samaa mieltä siitä, että me tiedämme, että Suomessa on 300 000—500 000 työtöntä, pitää saada työllistettyä, pitää saada yrityksiä. Perussuomalaiset lähtevät siitä, että pitäisi pkt-yrityksiä kannustaa, antaa niille tukia. Tiedämme myös sen ja olemme sitä mieltä, että vienti pitäisi saada vetämään, kasvua pitäisi saada, ja yksityiselle henkilölle voi kestävyysvaje tulla niin, että on menoja enempi kuin tuloja. Se on yksinkertaisesti niin, että me olemme näistä asioista samaa mieltä, mutta sitten tuleekin pieni ""mutta"" siinä, kuinka näitä asioita viedään eteenpäin. 
Ensinnäkin odotan hyvin mielenkiinnolla ensi vuotta, kun tulee tämä hallituksen yhteisöveron lasku, sanotaan, suuryrityksille, noin miljardi markkaa. (Jouko Skinnari: Euroa!) Onko näin, että ne yritykset investoivat sillä miljardilla eurolla ja tulee niitä työpaikkoja? Tämä on minun mielestäni yksi suuri virheellinen asia, minkä hallitus on tehnyt, mutta kun me perussuomalaiset olemme vähän tyhmempiä, niin minä vain hiljaa kuuntelen ja varsinkin marraskuulla kuuntelen, (Puhemies koputtaa) mitä ovat nämä konkreettiset esitykset, koska hallitukselta niitä ei ole tullut sen paremmin kuin meiltä oppositiopuolueiltakaan. ",Puheenvuoro,http://ldf.fi/semparl/people/p214,Female,1947-01-01,http://ldf.fi/semparl/groups/Q634277,Oppositiopuolue,http://ldf.fi/semparl/groups/g1090013569951808863,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+76/2013+ke+p+1,fi,Lea Mäkipää
2013_76_69,76/2013,2013-09-04,14.02,19.39,Miapetra,Kumpula-Natri,Kansanedustaja,SD,1) Pääministerin ilmoitus rakenteellisista uudistuksista," Arvoisa puhemies! Minusta tässä on Suomella hyvä tekemisen meininki vaikeassa tilanteessa, ja se johtuu siitä, että meillä on tarpeeksi ihmisiä, jotka haluavat sitoutua rakentamaan tulevaisuuden hyvinvointi-Suomea. 
Tämän keskustelun aikana minusta kävi selväksi, että näköjään vain tämä hallituskokoonpano pystyy kantamaan Suomen tulevaisuudesta vastuuta, koska tupo muodostui nyt. (Keskustan ryhmästä: Oho!) Molemmat oppositiopuheenjohtajat käyttivät puheenvuoron, jossa he irtisanoutuivat lopulta tästä yhteistyöstä. Edustaja Sipilä olisi halunnut nyt nostaa eläkeikää, kun meillä on sovittu, että 2017 kolmikannan valmistelun myötä hallitus on mukana siinä, miten saadaan eteenpäin todellista työeläkeiän nostoa. (Timo Soini: Mikä hallitus?) Ja sitten edustaja Soini alussa heitti omassa puheenvuorossa halveksuvasti romukoppaan kolmikannan valmisteluun siirrettäväksi sovitut asiat. Tämä hallitus on yhteistyössä molempien työmarkkinajärjestöjen kanssa vetämässä Suomea eteenpäin, ja kiitos kuuluu niin EK:lle kuin palkansaajapuolelle, että ovat tässä yhteistyössä, talkoissa, mukana. 
Minusta isojen rakennemuutosten alla on myös hyvä sanoa, että me olemme pitämässä huolta pienempiosaisista. Sinne ei lähetetty pelottavaa viestiä, vaan nimenomaan niin, (Puhemies koputtaa) että pystytään tekemään myös tulevaisuudessa Suomesta valtio, joka kantaa omasta hyvinvoinnistaan huolen. ",Puheenvuoro,http://ldf.fi/semparl/people/p807,Female,1972-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g2449185785840254561,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+76/2013+ke+p+1,fi,Miapetra Kumpula-Natri
2013_76_70,76/2013,2013-09-04,14.02,19.39,Leena,Rauhala,Kansanedustaja,KD,1) Pääministerin ilmoitus rakenteellisista uudistuksista," Arvoisa puhemies! On erittäin tärkeää tehdä ja aikaansaada rakenteellisia uudistuksia, ja aivan kuin te, arvoisa pääministeri, ilmoituksessanne totesitte, ei ole fiksua kuroa vajetta umpeen vain budjettileikkauksilla ja veronkorotuksilla, vaan me tarvitsemme näitä rakenneuudistuksia tässä tilanteessa oikeastaan viipymättä. 
Mutta kotihoidon tuen uudistus huolestuttaa, huolestuttaa suuresti. Se huolestuttaa myös asiantuntijoita, jotka ovat arvioineet jo nyt, että saattaa olla, että julkisen talouden kustannukset jopa lisääntyvät, eivät vähene tämän uudistuksen myötä. Ja monet vanhemmat eivät pidä tätä myönteisenä, koska vanhemmilta viedään nyt mahdollisuus itse valita oman perheen kannalta se paras ratkaisu omien lastensa hoidossa. Kotihoidon tuen jakaminen vanhempien kesken myös kohtelee epäoikeudenmukaisesti yksinhuoltajaperheitä, joiden hoitoraha saattaisi jäädä puolentoista vuoden mittaiseksi. Heikossakin taloudellisessa tilanteessa pitää mielestäni paitsi taloudelliset vaikutukset erityisesti huomioida myös päätösten inhimillinen puoli eli lapsen näkökulma. ",Puheenvuoro,http://ldf.fi/semparl/people/p593,Female,1942-01-01,http://ldf.fi/semparl/groups/Q1138982,Hallituspuolue,http://ldf.fi/semparl/groups/g2470919300165441669,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+76/2013+ke+p+1,fi,Leena Rauhala
2013_76_71,76/2013,2013-09-04,14.02,19.39,Outi,Mäkelä,Kansanedustaja,KOK,1) Pääministerin ilmoitus rakenteellisista uudistuksista," Arvoisa puhemies! Jos edustaja Soinin puheesta, tästä avauspuheesta, jotain hyvää yrittää löytää, niin sitä ei voi ainakaan moittia värikkyyden puutteesta. Sen verran värejä siitä löytyi, että kyllä niillä jonkinlaisen sateenkaaren maalaisi, (Timo Soini: No niinhän te maalaatte!) mutta kulta-arkulle se ei kyllä viitoittanut tietä. 
Hallitus on nyt vakavassa hengessä tekemässä uudistuksia, joista osa on kipeitä mutta väistämättömiä Suomen tulevaisuuden kannalta. On rakentavien avausten ja ratkaisujen etsimisen aika, ja on mielestäni erittäin hyvä, että myös kuntakenttä on haastettu mukaan tähän työhön. Olen erityisen iloinen siitä, että on päätetty käynnistää vapaakuntakokeilu, jossa voidaan löytää näitä uusia normiratkaisuja. Uudistuksissa on päästy nyt hyvään alkuun, ja rakentavaan ideointiin kannattaa panostaa myös siellä oppositiossa, sillä kuten pääministeri lupasi, jos nämä päätökset eivät riitä, niin lisää on luvassa. ",Puheenvuoro,http://ldf.fi/semparl/people/p940,Female,1974-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2117710095072461616,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+76/2013+ke+p+1,fi,Outi Mäkelä
2013_76_72,76/2013,2013-09-04,14.02,19.39,Johanna,Karimäki,Kansanedustaja,VIHR,1) Pääministerin ilmoitus rakenteellisista uudistuksista," Arvoisa puhemies! Tässä hallituksen rakenneuudistuspaketissa on paljon sellaisia asioita, jotka voivat tuoda yhteiskunnallemme paljon hyvää. Pidän itse isona helmenä sitä, että työtön voi ottaa vastaan työtä ilman, että kaikki tuet heti täysin leikkautuisivat. Ja jos pystymme oppisopimusjärjestelmää uudistamaan sellaiseksi, että se olisi Suomessakin aidosti nuoria työn kautta kouluttava koulutusmuoto, niin se olisi suuri saavutus meidän yhteiskunnallemme ja nuorten hyvinvointiin. 
Itse haluan kuitenkin tässä yhteydessä nostaa huolen jatkovalmisteluun tähän subjektiiviseen päivähoitoon liittyen. Nimittäin subjektiivinen päivähoitohan on lapsen etu, koska lapsi on turvallisessa ympäristössä ja saa lämpimän aterian. Sen takia toki on hyvä, että huomioidaan nämä sosiaaliset vaikutukset, mutta tässä yhteydessä pitääkin tehdä sellainen järjestely, että se on hyvin joustava ja perheiden aseman huomioiva. Se ei saa olla liian raskas eikä byrokraattinen järjestelmä eikä sellainen, jota ei kehdata tai uskalleta tai osata hakea. ",Puheenvuoro,http://ldf.fi/semparl/people/p921,Female,1973-01-01,http://ldf.fi/semparl/groups/Q196695,Hallituspuolue,http://ldf.fi/semparl/groups/g2786241156291050813,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+76/2013+ke+p+1,fi,Johanna Karimäki
2013_76_73,76/2013,2013-09-04,14.02,19.39,Inkeri,Kerola,Kansanedustaja,KESK,1) Pääministerin ilmoitus rakenteellisista uudistuksista,"Herra puhemies! Täällä on markkinoitu tätä pakettia rakennepakettina, mutta tätä keskustelua kuunnellessa tulee kyllä mieleen, että taitaa sittenkin olla painoarvo säästöissä (Rakel Hiltunen: Ohhoh!) elikkä puhutaan siis säästöpaketista. Tämä tulee erityisesti mieleen tässä kotihoidontukikeskustelussa. (Ben Zyskowiczin välihuuto) — Tällaisena aikana, kun työpaikat ovat kiven takana, edustaja Zyskowicz, tulee mieleen, että millä tavalla niitä naisia voidaan hyödyntää sitten työmarkkinoilla. Ja haluaisinpa kuulla, mitä ne isät, jotka tänä päivänä jo hoitavat lapsia kotona vapaaehtoisesti, ajattelevat tästä keskustelusta. Ei pidä yleistää vaan elää tätä päivää, missä tänä päivänä eletään. 
Arvoisa herra puhemies! Puuttuisin kuntapuoleen ja siellä lähinnä henkilöstöpuoleen. Täällä on markkinoitu kuviota, että kunnille annetaan vapaus ideoida ja kehittää toimintojaan. Me olemme kuulleet siitä, että miljardien säästöt tulevat kuntiin. Ja nyt kysymykseni kuuluu: kun isoja kuntia pakkoliitetään ja pienet kunnat ahdistetaan yhteen pakkoliitoksilla vähentämällä valtionosuuksia, henkilöstöllä on viiden vuoden palvelussuhdeturva (Puhemies koputtaa) ja henkilöstömenot ovat kunnissa kuitenkin 70—80 prosentin luokkaa, niin miten tämä yhtälö sovitetaan yhteen? ",Puheenvuoro,http://ldf.fi/semparl/people/p613,Female,1957-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+76/2013+ke+p+1,fi,Inkeri Kerola
2013_76_74,76/2013,2013-09-04,14.02,19.39,Sirpa,Paatero,Kansanedustaja,SD,1) Pääministerin ilmoitus rakenteellisista uudistuksista,"Arvoisa puhemies! Jotta yhteiskunta kehittyy, on tehtävä muutoksia ja myöskin rakenteisiin, ja toinen syy tietenkin tänään on meidän kestävyysvaje, jonka vuoksi näitä muutoksia täytyy tehdä. Täytyy myöskin huomauttaa, että tämä tarve näihin muutoksiin ei ole kyllä pelkästään tapahtunut tämän hallituskauden, tämän kahden ja puolen vuoden, aikana. 
Kestävyysvajeen lisäksi pitää muistaa, että tässä paketissa on kyllä ihailtavan paljon ihmisiä koskettavia asioita, joilla ihmisten elämän edellytykset muun muassa paranevat. Viime kaudella sosialidemokraatit esittivät suojaosaa työttömien ihmisten elämäntilanteen parantamiseksi. Nyt tällä kaudella se saadaan tähän pakettiin. Tässä lukee myöskin vuokra-asuntorakentamisen lisääminen, joka auttaa ihmisiä työllistymään, vaihtamaan paikkakuntaa. Täällä lukee osa-aikaisten työllistämisen parantaminen, joka auttaa työllistymisasteen korottamisessa. Täällä lukee alipalkkauksen kriminalisointi, jolloinka ihmiset oikeasti voivat elää palkallaan. Nollasopimusten poistaminen, tämän selvittäminen, jotta kaikista työsopimuksista, joilla töitä tehdään, saadaan myös palkkaa, jolla voidaan elää. Nämä ovat kaikki (Puhemies koputtaa) niitä rakenteellisia uudistuksia, joilla ihmisten oman elämän edellytysten parantaminen helpottuu. ",Puheenvuoro,http://ldf.fi/semparl/people/p887,Female,1964-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g2449185785840254561,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+76/2013+ke+p+1,fi,Sirpa Paatero
2013_76_75,76/2013,2013-09-04,14.02,19.39,Vesa-Matti,Saarakkala,Kansanedustaja,PS,1) Pääministerin ilmoitus rakenteellisista uudistuksista," Arvoisa herra puhemies! Tähän hallituksen rakennepakettiinhan liittyvät nämä pakkoliitokset isoilla kaupunkiseuduilla, ja nyt näyttääkin siltä, että ilmeisesti hallitus ennakoi oman sote-uudistuksensa kaatuvan ehkä perustuslaillisiin syihin, ehkä hallituksen sisäisiin riitoihin. Mutta joka tapauksessa kunnissa on nyt tärkeää tiedostaa, että kun näitä rakenneselvityksiä lähdetään tekemään tämän olemassa olevan lainsäädännön velvoittamana, niin täytyy se muistaa, että tämä sote-uudistus, joka siinä pohjalla on, saattaa kaatua. Eli mitään kiirettä ja liikaa hosumista ei nyt kunnissa kannata tehdä. Sen sijaan kannattaa kerätä aloitteeseen nimiä joka kunnassa, jotta saadaan neuvoa-antava kuntakohtainen kansanäänestys joka kunnassa aikaan hyvissä ajoin ja tämän rakenneselvityksen yhteydessä, eikä niin kuin ministeri Virkkunen esittää, että tulisi alueellisia kansanäänestyksiä. ",Puheenvuoro,http://ldf.fi/semparl/people/p1041,Male,1984-01-01,http://ldf.fi/semparl/groups/Q634277,Oppositiopuolue,http://ldf.fi/semparl/groups/g1090013569951808863,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+76/2013+ke+p+1,fi,Vesa-Matti Saarakkala
2013_76_76,76/2013,2013-09-04,14.02,19.39,Timo,Kalli,Kansanedustaja,KESK,1) Pääministerin ilmoitus rakenteellisista uudistuksista," Arvoisa puhemies! Tämänhetkisessä talouden tilannekuvassa tämän haltuunotto on erittäin vaikeaa. Kehyksen sisällä tehtävät säästöt tai siirrot eivät ratkaise sitä yksin. Tarvitaan rakenteellisia uudistuksia, mutta erityisesti kaivataan kasvua. Ja kun pääministeri totesi ja myös ministeri Vapaavuori, että yritysten rahoituksen helpottamiseksi on tehty merkittävästi ja ollaan tekemässä, se ei kuitenkaan näy arkielämässä kentällä, jolloinka jatkuvasti törmää yrittäjiin, jotka toteavat, että heillä olisi ti- lauksia, heillä olisi mahdollisuuksia toimittaa paljon paljon enemmän. Mutta kun pankit eivät kilpaile, pankit eivät ole halukkaita eikä myöskään Finnvera ota vastaan tätä haastetta, niin meidän on pakko silloin esittää esimerkiksi rahastoa, joka ottaisi riskiä siitä, että suomalaista työtä turvattaisiin ja vientiä voitaisiin helpottaa. Haltuunotto edellyttää sitä, (Puhemies koputtaa) että yritysten rahoitusta tullaan tavalla tai toisella helpottamaan. ",Puheenvuoro,http://ldf.fi/semparl/people/p402,Male,1947-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+76/2013+ke+p+1,fi,Timo Kalli
2013_76_77,76/2013,2013-09-04,14.02,19.39,Arto,Satonen,Kansanedustaja,KOK,1) Pääministerin ilmoitus rakenteellisista uudistuksista,"Arvoisa puhemies! Täällä edustaja Tiilikainen kiitteli työmarkkinajärjestöjä, niin minäkin kiitän. Maltillinen, pitkäkestoinen ratkaisu oli parasta, mitä voitiin tehdä suomalaisen työn kilpailukyvyn kannalta, mutta toisin kuin edustaja Tiilikainen, en kyllä vähättelisi hallituksen panosta, kahdesta syystä. 
Ensinnäkään se ratkaisu ei varmaankaan olisi syntynyt, jos hallitus ei olisi sitoutunut väylämaksujen leikkaamiseen, kilometrikorvauksen leikkausten palauttamiseen ja tuloveroasteikon inflaatiotarkistuksiin. 
Toiseksi, samassa yhteydessä on tehty rakenteellisia uudistuksia, ehkä enemmän kuin koskaan, ainakaan Ahon ja Viinasen hallituksen jälkeen, jotka merkittävästi lisäävät työvoiman tarjontaa. Ne liittyvät opintotukeen, kotihoidon tukeen, vuorotteluvapaan rajoittamiseen, paikallisen sopimisen edistämiseen, etuoikeutettuun tuloon, oppisopimuskoulutuksen uudelleenjärjes-tämiseen ja työurien pidentämiseen. Enempää aika ei mahdollista luetella, mutta nämä ovat sen mittaluokan uudistuksia, että näillä työn tarjontaa merkittävästi lisätään, ja se tulee lisäämään myös työn kysyntää. Ja aivan kuten Ruotsissa ja Saksassa, saamme uuden vaihteen: työlinjalla talouden puolesta. ",Puheenvuoro,http://ldf.fi/semparl/people/p784,Male,1966-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2576146140370716301,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+76/2013+ke+p+1,fi,Arto Satonen
2013_76_78,76/2013,2013-09-04,14.02,19.39,Jyrki,Yrttiaho,Kansanedustaja,VR,1) Pääministerin ilmoitus rakenteellisista uudistuksista,"Arvoisa herra puhemies! Hallitus näyttää kantavan huolta, kuten edustaja Satonenkin, siitä, että työvoimaa on riittävästi tarjolla. Hallituksen toimet iskevät kuntiin, vähintään 20 000 kuntatyöpaikan lakkautustavoite on lyöty kiinni. (Mauri Pekkarinen: Ja kiristävät tasaveroa!) Lomautuksia on luvassa lukuisissa kunnissa. Myöskään valtio ei työllistä, pikemminkin vähentää väkeä. Suuret yritykset kiittävät miljardin verolahjasta ja lyhentävät kymmenientuhansien työuria lopputileillä. Valtion työvoimapolitiikan palkkaperusteiset työllistämisluvut ovat ennätysalhaalla 25 vuoteen. Ja vielä paljon puhuva fakta: talousarvion toteutumislaskelman mukaan viime vuodelta jäi käyttämättä työllistämissiirtomäärärahoja 95,5 miljoonaa. Miksi hallitus ei käytä näitä varoja, vaikka massatyöttömyys ja pitkäaikaistyöttömyys kasvavat vauhdilla? ",Puheenvuoro,http://ldf.fi/semparl/people/p945,Male,1952-01-01,http://ldf.fi/semparl/groups/Q385927,Hallituspuolue,http://ldf.fi/semparl/groups/g1665327537922572807,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+76/2013+ke+p+1,fi,Jyrki Yrttiaho
2013_76_79,76/2013,2013-09-04,14.02,19.39,Timo,Soini,Kansanedustaja,PS,1) Pääministerin ilmoitus rakenteellisista uudistuksista," Arvoisa herra puhemies! Tässä on nyt selvinnyt se, kuka tämän kotihoidon tuen leikkaamisen isä ja äiti on. Se on kokoomus. Joka ikinen kokoomuslainen on tätä mennyt kehumaan ja sanonut, että tällä lisätään työvoiman tarjontaa. Eli raha ennen perhettä ja raha ennen sitä, että perhe saa itse valita. Viimeksi tästä todisti edustaja Satonen ja vihreät vahvistivat — täällä ei enää edustaja Sinnemäki ole paikalla — että näin todella on. Olen aivan varma, että espoolaisilla, vantaalaisilla, helsinkiläisillä hiekkalaatikoilla vihreitä äänestäneet äidit muistavat tämän keskustelun. 
Arvoisa puhemies! Sitten näistä rakenneuudistuksista. Emme me niitä vastusta, kun ne ovat hyviä. Ei tietenkään vastusteta. Esimerkiksi me kannatamme sitä, että kun on viisi vuotta kuntasuoja niin, että aina kun tulee yksi yhteen, niin kaikki säilytetään, kaikki koulutoimenjohtajat, kaikki apulaiskaupunginjohtajat, että siitä voi leikata. Se olisi ollut rakenteellinen uudistus. Sitä ette tehneet. Kaksi kolmasosaa näistä teidän rakenteellisista uudistuksistanne tehdään kuntasektorilla ja työmarkkinajärjestöjen yhteydessä. Yhden kolmasosan te teette itse. Kun te leikkaatte kotihoidon tukea, niin kaupungit ja kunnat maksavat ne kustannukset. ",Puheenvuoro,http://ldf.fi/semparl/people/p767,Male,1962-01-01,http://ldf.fi/semparl/groups/Q634277,Oppositiopuolue,http://ldf.fi/semparl/groups/g1090013569951808863,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+76/2013+ke+p+1,fi,Timo Soini
2013_76_80,76/2013,2013-09-04,14.02,19.39,Oras,Tynkkynen,Kansanedustaja,VIHR,1) Pääministerin ilmoitus rakenteellisista uudistuksista," Arvoisa puhemies! Edustaja Pekkarinen aiemmin kantoi huolta siitä, että hallitus ei paketissaan lyönyt lukkoon kaikkia rakenteellisten uudistusten yksityiskohtia. (Mauri Pekkarinen: Jotainkaan!) Itse olisin ollut paljon enemmän huolestunut, jos yhdessä viikossa olisi yritetty koko tämä laaja kirjo rakenteellisia uudistuksia (Timo Soini: 30 kuukautta oli aikaa!) hakata kiveen aivan viimeistä piirtoa myöten. Paljon tarvitaan jatkovalmistelua, ja juuri tämän jatkovalmistelun aikana voidaan vastata moniin niihin avoimiin kysymyksiin, joita tässä on esitetty. 
Edustaja Sipilä esitti erinomaisen hyviä kysymyksiä siitä, miten kotihoidon tuki jaetaan käytännössä, mitä tapahtuu yksinhuoltajille. Juuri tällaisiin kysymyksiin meidän pitää vielä hakea vastauksia. (Timo Soinin välihuuto) Sen takia tämä keskustelu on juuri nyt paikallaan. — Edustaja Soini, kun kysytte, niin tietysti mielelläni vastaan. Vihreiden näkemys on se, että esimerkiksi yksinhuoltajaperheissä sillä yksinhuoltajalla pitää olla mahdollisuus käyttää se kotihoidon tuki kokonaisuudessaan. ",Puheenvuoro,http://ldf.fi/semparl/people/p846,Male,1977-01-01,http://ldf.fi/semparl/groups/Q196695,Hallituspuolue,http://ldf.fi/semparl/groups/g2786241156291050813,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+76/2013+ke+p+1,fi,Oras Tynkkynen
