speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1944_149_9,149/1944,1944-12-18,,14.22,Väinö,Hakkila,Puhemies,SDP,"8) Ehdotus laiksi työväenopistojen valtion-  10) Sen johdosta, että eduskunnan tietoon avustuksen maksattamisesta työkaudelta 1944—1945.", Toisessa käsittelyssä päätetty lakiehdotus voidaan nyt joko hyväksyä tai hylätä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_II.pdf,fi,Puhemies,1101
1944_149_10,149/1944,1944-12-18,,14.22,Väinö,Hakkila,Puhemies,SDP,"12) Eduskunnan oikeusasiamiehen toiminnastaan vuonna 1943 antaman kertomuksen johdosta laadittu perustuslakivaliokunnan mietintö n:o 124,", Eduskunnan täysistunto on huomenna klo 13. seuraava,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_II.pdf,fi,Puhemies,1101
1944_150_1,150/1944,1944-12-19,13.00,14.53,Väinö,Hakkila,Puhemies,SDP,Ilmoitusasiat , Luetaan valtiontilintarkastajilta saapunut kirjelmä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_II.pdf,fi,Puhemies,1104
1944_150_2,150/1944,1944-12-19,13.00,14.53,Väinö,Hakkila,Puhemies,SDP,Ilmoitusasiat , Puhemiesneuvosto puoltaa anomusta.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_II.pdf,fi,Puhemies,1104
1944_150_3,150/1944,1944-12-19,13.00,14.53,Väinö,Hakkila,Puhemies,SDP,Ilmoitusasiat , Päätöksestä annettaneen tieto hallitukselle.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_II.pdf,fi,Puhemies,1104
1944_150_4,150/1944,1944-12-19,13.00,14.53,Väinö,Hakkila,Puhemies,SDP,1) Fhdotus laiksi talouselämän säännöstelemisestä poikkeuksellisissa oloissa annetun lain muuttamisesta.," Käsittelyn pohjana on, mitä tulee lakiehdotuksen julistamiseen kiireelliseksi, suuren valiokunnan mietinnössä siitä esitetty ehdotus, Jos suuren valiokunnan ehdotus hyväksytään, päätetään lakiehdotuksen hyväksymisestä tai hylkäämisestä, mutta jos ehdotus lakiehdotuksen julistamisesta kiireelliseksi hylätään, on päätös tehtävä lakiehdotuksen hyväksymisestä jätettäväksi lepäämään ensimmäisiin vaalien jäljestä pidettäviin varsinaisiin valtiopäiviin taikka sen hylkäämisestä. Ensin sallitaan asiasta keskustelu ja sen kuluessa on esitettävä kaikki ehdotukset, jotka halutaan asiassa tehdä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_II.pdf,fi,Puhemies,1105
1944_150_5,150/1944,1944-12-19,13.00,14.53,Mikko,Erich,Kansanedustaja,SDP,1) Fhdotus laiksi talouselämän säännöstelemisestä poikkeuksellisissa oloissa annetun lain muuttamisesta.," Herra puhemies! Minun tarkoitukseni ei alkujaan ollut tässä asiassa enää käyttää puheenvuoroa. Mutta tänä aamuna minä havaitsin itsessäni toteutuvan vanhan viisaan roomalaisen runoilijan Juvenaliksen sanat: ,,Facit indignatio versus” — Harmi, suuttumus, panee puhumaan. Tämä harmi johtuu siitä -tavattomasta kylmäkiskoisuudesta, jota eduskunnan enemmistö on osoittanut lain 1 $:n 1 momentin 8:tta kohtaa kohtaan ja millä se on suhtautunut niihin mielestäni hyvin kainoihin vaatimuksiin, joita meidän puoleltamme on esitetty tämän kohdan poistamisesta, Ei kuitenkaan koko porvaristo. On todettava suurella mielihyvällä, että kaksi oikeistoon kuuluvaa edustajaa, edustajat Frietsch ja Österholm ovat äänestäneet meidän mukanamme toisessa äänestyksessä tämän kohdan poistamisen puolesta, mikä on kunnialla eduskunnan pöytäkirjaan merkittävä. Kun ajattelemme tätä. kielteistä suhtautumista oikeiston taholta nyt kysymyksessä olevaan lainkohtaan taustana eräät muistot äskettäin menneeltä ajalta, niin tuo kielteisyys tuntuu hyvin vaikealta käsittää. Vielä muutamia kuukausia sitten puhuttiin hyvin ylistellen työläisistä, heidän isänmaan vaikeina aikoina osoittamastaan uhrimielestä, heidän tavattoman myönteisestä suhtautumisestaan synnyinmaaän vapauteen ja itsenäisyyteen j. n. p., ja myönnettiin suoraan, että tähän saakka on tehty useitakin virheitä: monta kertaa on työläisten aivan luonnolliset vaatimukset jätetty huomioon ottamatta. Tässä suhteessa luvattiin tehdä täydellinen parannus tulevaisuudessa. Mutta näyttää pitävän paikkansa tuo vanha raskas ruotsalainen sananparsi ,,Lova runt, men hålla tunnt”, joka vapaasti suomennettuna kuuluu: ,on hyvä antaa suuria lupauksia, mutta on vaikea niitä täyttää”. Se näyttää toteutuvan juuri tämänkin lain kohdalla. Ovathan ne vaatimukset, joita meidän taholtamme on esitetty tähän lainkohtaan nähden, itse asiassa verrattain pieniä, kuten jo sanoin, eivätkä suinkaan millään tavalla yhteiskuntaa kumoavia eivätkä vaarallisia. Niitä vastaan ei ole ainoatakaan vakavaa huomautusta voitu tehdä. Ei ole voitu esittää mitään sellaista argumenttia, jolla lakkovapauden jatkuvaa poistamista olisi todellakin voitu puolustaa. Ei suinkaan kukaan luule, etteivät työläiset Suomessa yhtä suurella innolla kuin muutkin kansankerrokset halua täyttää niitä raskaita vaatimuksia ja velvoituksia, joita meillä on rauhansopimuksen perusteella Neuvosto-Venäjää kohtaan. Hi kai kukaan myöskään kuvittele, että suomalainen työläinen ei ainakin samalla hartaudella ja uhrimielellä haluaisi osallistua isänmaan jälleenrakentamiseen siellä, missä hävitystä on ollut, taikka niiden auttamiseen, jotka ovat menettäneet kotinsa ja joutuneet etsimään itselleen uusia olinpaikkoja täällä jälellejääneessä - Suomessa. On sanottu, että tämän pykälän korottaminen meidän puoleltamme on jotakin vaalitemppuilua, että se olisi taktillisista syistä otettu esille näinkin laajassa muodossa kuin me olemme täällä eduskunnassa tehneet. Mutta minä voin ehdottomasti vakuuttaa, että niin ei ole asianlaita. Kyllä samassa momentissa on eräitä toisiakin kohtia, joita olisi voitu esille vetää, jos tässä mielessä olisi esitetty lakkovapauden jälleen voimaansaattaminen. Kyllähän saman momentin 7 kohta, jossa työaikaa voidaan rajoittaa tuntuvasti rasitukseksi työläisille, on sellainen kohta, jota vastaan myös painavia muistutuksia voitaisiin tehdä. Mutta me emme ole näihin kohtiin laisinkaan kajonneet. Me olemme ymmärtäneet, että juuri tällä hetkellä, jolloin vaaditaan hyvin vakavaa, harrasta ja raskasta työtä kaikilta kansalaisilta, että pääsisimme vaikeuksista, ei ole sopivaa lainsäädännöllä siihen kajota. Tämä on ollut ainoa pieni vaatimuksemme, mutta sekin on ajautunut karille auttamattomasti. Minä olen jo huomauttanut toisessa yhteydessä, kuinka lakko-oikeus kuuluu työläisten kaikkein alkeellisimpiin oikeuksiin. Heti sen jälkeen, kun vapaata työvoimaa yleensä ruvettiin maailmassa käyttämään, kun orjatyön sijasta siirryttiin vapaaseen työvoimaan, tämä oikeus on tunnustettu työläisille kaikkialla. Johan keskiajan historia kertoo esimerkkejä työlakoista Englannissa, Alankomaissa ja muualla, joilla saavutettiin hyvinkin huomattavia oikeuksia varsinkin työläisten palkkaukseen nähden. Ja uuden ajan alkupuolella itse Luther suhtautui ainakin alussa myötämielisesti. Saksan talonpoikain, oikeammin maatyöläisten yrityksiin saada lakkojen kautta itselleen hiukan suurempia ihmisoikeuksia. Fi lakko ole mitään leikin tekoa, ei työläisten ole hauskaa ryhtyä lakkoihin, heidän elämänolonsa käy entistäkin vaikeammaksi ja kireämmäksi lakon aikana. Fi meillä ole suuria avustuskassoja, joilla voitaisiin lakkolaisia avustaa. Kyllä minä voin vakuuttaa, että lakkoon ryhdytään ainoastaan äärimmäisen hädän pakosta. Mutta kun niin on asianlaita, niin on myös varmaa, että lakko-oikeus on niitä oikeuksia, joista työväki erittäin sitkeästi pitää kiinni ja on kaikkina aikoina pitävä kiinni. Että lakko ei ole vallattomuutta, kuten meillä usein luullaan, käy hyvin huvittavalla tavalla näkyviin eräästä varhaisesta lakosta Ruotsissa v. 1887. Siitä kertoo Zeth Höglund erinomaisen loistavassa Branting-elämäkerrassaan mielenkiintoisia asioita, elämäkerrassa, jota minä muuten — suosittelen eduskunnan kaikille jäsenille luettavaksi. Eivät nuo lakkolaiset olleet mitään yhteiskunnan kumoojia suinkaan, nuo Etelä-Norrlandin, erittäinkin Sundsvallin seutujen lakkoilevat työläiset. Niiden elämänehdot olivat sietämättömän vaikeita. Ne ryhtyivät äärimmäisen ahdingon pakotuksesta lakkoon ja kokoontuivat joka päivä aamulla yhteiseen aamuhartauteen ja rukoukseen, Kyllä siitä oli kaikki vallattomuus ja mielivalta kaukana tällaisesta lakkoilusta. Kyllä siinä oli todellinen hätä vaikuttamassa. Ja minä voin vakuuttaa, etteivät meidänkään työläiset kevytmielisesti tähän saakka ole lakkoon ryhtyneet. Kyllä se pelko on keksitty ja kyllä kaikki nuo argumentit, joita täällä on koetettu esittää lakko-oikeutta vastaan, ovat keksittyä veruketta, joka ei kestä minkäänlaista arvostelua, Minun täytyy muuten suuresti ihmetellä sitä, että vaikka näin tärkeä asia on kysymyksessä, hallitus on koko ajan vaiennut. Ensinnäkin se on kovin myöhään jättänyt meille esityksen. $Sen jälkeen täällä on ollut saapuvilla hallituksen jäseniä, mutta kukaan ei ole puhunut sanaakaan. Täällä on ollut herra sosiaaliministeri ja herra toinen sosiaaliministeri, joiden luulisi olevan asiasta kiinnostuneita. Heiltä ei ole saatu mitään kuulla. Herra sosiaaliministeri, joka äsken oli saapuvilla istuntosalissa, näyttää nyt poistuneen, kumma kyllä (Oikealta: Kyllä hän on täällä). — Anteeksi, minä pyydän anteeksi, minä en huomannut ollenkaan. Minä toivon, että me saamme ministeri Törngrenin suusta kuulla, millä tavalla hallitus suhtautuu tähän meille hyvin tärkeään asiaan. Täällä minä näin äsken myös herra kulkulaitosministerin, jolla saattaisi myöskin olla jotakin valaisevaa asiaan sanottavaa. Kun asia on nyt saatettu sille kannalle, mille se joutui toisessa käsittelyssä, niin minulle ainakaan ei jää omantuntoni mukaan tehtäväksi muuta kuin ehdottaa koko laki hylättäväksi. Minä tiedän, että sillä vaarannetaan eräitä hyvinkin tärkeitä yhteiskunnallisia arvoja, vaarannetaan vuokrasäännöstely, valuuttasäännöstely, vaarannetaan elintarvikesäännöstely j.n. e. Mutta kun minä punnitsen näitä asioita vaa'assa keskenään, niin tämä näkökohta, lakko- oikeuden säilyttäminen painaa kumminkin minulle enemmän. Ja sitä paitsi ei ole mitään vaikeutta päästä siitä pulasta, joka lain hylkäämisen tai vaalien yli jäämisen kautta syntyisi. Hallitus voi antaa uuden esityksen. Sanotaan, että aika on kovin lyhyt, ei se pidä paikkaansa, ei se ole niinkään lyhyt. Ei meidän ole pakko näin tärkeissä asioissa pitää pitempää joululomaa. Me voimme kokoontua 27 päivänä tätä kuuta ja silloin se uusi esitys, jossa tämä meille niin vastenmielinen kohta on jätetty pois, ehtii tulla laiksi ennen tämän vuoden päättymistä.",Puheenvuoro,http://ldf.fi/semparl/people/p910341,Male,1888-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g4130553420450622495,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_II.pdf,fi,Ed. Erich,1105
1944_150_6,150/1944,1944-12-19,13.00,14.53,Toivo,Mansner,Kansanedustaja,SDP,1) Fhdotus laiksi talouselämän säännöstelemisestä poikkeuksellisissa oloissa annetun lain muuttamisesta.," Herra puhemies! Nyt kolmannessa käsittelyssä olevan hallituksen esityksen laiksi talouselämän säännöstelemisestä poikkeuksellisissa oloissa annetun lain eli valtalain muuttamisesta ja voi massa olon jatkamisesta on täällä eduskunnassa samoin kuin valiokunnissakin oltu täysin yksimielisiä lukuunottamatta lakiesityksen 1 $:n 8 kohtaa. Sosialidemokraattisen — eduskuntaryhmän taholta on johdonmukaisesti sen kannan kanssa, jota ryhmä on edustanut koko sen ajan, jonka valtalaki on ollut voimassa, vaadittu laista poistettavaksi lakko-oikeuden rajoittamista koskeva kohta työläisten itse- ja oikeudentuntoa syvästi loukkaavana. Tämän vaatimuksen toistamiseen on ollut nykyisissä oloissa aivan erikoinen syy, koska rauhanomaisiin oloihin palaaminen tekee tarpeettomaksi tällaisen rajoituksen voimassa pitämisen ja joka työläisiä loukkaavana olisi omiaan vain ärsyttämään ja kiihoittamaan heidän mieliään, aiheuttaen siten päinvastoin kuin kuvitellaan suuria vaaroja työmarkkinoiden rauhallisina säilymiselle. Jos lakko-oikeuden rajoitus edelleen jätetään lakiin, niinkuin asian toisessa käsittelyssä valitettavasti porvarillisten ryhmien ja erikoisesti maalaisliiton poliittisen lyhytnäköisyyden seurauksena on tapahtunut, johdetaan asiat siihen, että ammattiyhdistysliikkeen johtoelimet voivat kadottaa otteensa joukkoihin, jotka siten saattavat täysin järjestämättöminä ja ilman johtoa ryhtyä oma-aloitteeseen toimintaan kaikista valtalain määräyksistä huolimatta. Mitä siitä seuraa, arvaa jokainen asioita selkeästi tarkasteleva kansalainen ilman muuta; se johtaa anarkiaan. Nykyisissä oloissa, jolloin mielet ovat niin herkkiä syttymään ja alttiit edesvastuuttomalle kiihoitukselle, ei pitäisi pahentaa tilannetta loukkaamalla niin syvästi työläisten itsetuntoa, kuin lakko-oikeuden rajoittamisella tehdään, ja vaikeuttaa järjestyneen työväestön vakavia pyrkimyksiä hoitaa sisäisiä asioitamme niin, että koko maallemme vaarallista ja kenties hyvinkin kohtalokasta kuohuntaa ei pääsisi laajemmin syntymään. Tätä eivät näköjään porvarilliset poliitikot lyhytnäköisyydessään ole tajunneet. Heillä on näin ollen myöskin vastuu, jos tilanne työmarkkinoiden suhteen muodostuu kestämättömäksi. Sosialidemokraattisen ryhmän kanta lakko-oikeuden palauttamisen suhteen on näin ollen täysin selvä ja johdonmukainen. Tämän vaatimuksensa toteuttamiseksi se voisi estää myös tämän lain kiireelliseksi julistamisen äänestämällä sen lepäämään yli vaalien. Tätä perustuslain myöntämää oikeutta ryhmämme tuskin kuitenkaan haluaa käyttää, valtalaki on näet koko säännöstelyoikeuden peruslaki, jota ilman ei voida nykyisissä oloissa ja tuskin vielä pitkään aikaan tulla toimeen. Jos koko laki nyt jäisi lepäämään, aiheutettaisiin koko säännöselykoneistossa vakavaan katastroofiin johtava keskeytys. Kun lakko-oikeuden rajoituspykälä kuitenkin aiheuttaa sen, ettei valtalaki sisällöltään vastaa niitä käsityksiä, joita palkkatyöläisillä sen suhteen on, yhdyn, herra puhemies, siihen ehdotukseen, jonka ed. Erich täällä äsken teki lakiesityksen hylkäämäisestä, siinä toivossa, että hallitus kiireellisesti antaa eduskunnalle uuden esityksen, jossa lakko-oikeus työläisille palautetaan. Ellei jakiesitys tulisi hylätyksi, rohkenen esittää hallitukselle vakavan toivomuksen, että se mahdollisimman kiireellisesti jättäisi eduskunnalle sellaisen valtalain muutosesityksen, jossa lakko-oikeuden rajoitusta koskeva kohta olisi poistettu.",Puheenvuoro,http://ldf.fi/semparl/people/p911041,Male,1909-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g4130553420450622495,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_II.pdf,fi,Ed. Mansner,1107
1944_150_7,150/1944,1944-12-19,13.00,14.53,Väinö,Hakkila,Puhemies,SDP,1) Fhdotus laiksi talouselämän säännöstelemisestä poikkeuksellisissa oloissa annetun lain muuttamisesta., Täysistunto keskeytetään nyt ja jatketaan sitä kello 14.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_II.pdf,fi,Puhemies,1107
1944_150_8,150/1944,1944-12-19,13.00,14.53,Väinö,Hakkila,Puhemies,SDP,1) Fhdotus laiksi talouselämän säännöstelemisestä poikkeuksellisissa oloissa annetun lain muuttamisesta., Päiväjärjestyksen 1) asian käsittely keskeytetään.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_II.pdf,fi,Puhemies,1107
1944_150_9,150/1944,1944-12-19,13.00,14.53,Väinö,Hakkila,Puhemies,SDP,2) Ehdotus laiksi ampuma-aseen hallussapitoluvan hankkimisesta eräissä tapauksissa., Toisessa käsittelyssä päätetty lakiehdotus voidaan nyt joko hyväksyä tai hylätä. Keskustelu :,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1944/PTK_1944_II.pdf,fi,Puhemies,1108
