speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1940_98_15,98/1940,1940-10-11,14.00,14.56,Antti,Rantamaa,Kansanedustaja,KESK,19) Määrärahojen osoittamista Kurkijoen maamiesopiston siirtämiseksi Tornionjokilaaksoon koskeva ed. Juneksen y. m. rah. al. n:o 19," Herra puhemies! Esillä olevan aloitteen johdosta haluan jo asian tässä vaiheessa lausua siitä muutaman sanan. Ensinnäkin on hyvin valitettavaa, jos oppilaitosten toimintaa suuressa määrin supistetaan tai ne kokonaan lopetetaan. Maatalous on kuitenkin maan pääelinkeino, ja ammattitaito ratkaisee sen menestymisen, vallankin nykyisenä aikana. Sen vuoksi on mitä toivottavinta, että maatalousnuorisolle varataan sellaisia opinahjoja, joissa sitä pätevin opettajavoimin ohjataan tulevaan tehtäväänsä, josta koko kansan toimeentulo niin oleellisesti riippuu. Aloitteessa mainittu Kurkijoen maamiesopisto on nyt, alueluovutuksessa, joutunut kodittomaksi. Kun sille etsitään uutta sijoituspaikkaa, olisi lähdettävä siitä, että se on ollut varsinaisesti itä-suomalainen maalaisnuorison opinahjo, ja sellaiseksi sen tulee muodostua toiminnan jatkuessa uudellakin paikkakunnalla. Jos se sijoitettaisiin, kuten aloitteessa esitetään, Tornionjokilaaksoon, olisi se mielestäni hyvin outoa, koska siten itäinen osa maasta menettäisi taas yhden opetuslaitoksen, joka on kuitenkin jo siellä viime vuosisadalla syntynyt ja toiminut. Ja toiminut suurella menestyksellä ja selväksi siunaukseksi. Siksi on käsitykNyt onkin niin onnellisesti, että kyseessä olevalle koululle on juuri siellä erittäin kunnassa. Siellä on nimittäin eräs suurehko maatila, Pasalan hovi, jonka omistaa Pasala osakeyhtiö, joten se joutuu siirtoväen pika-asutuslain mukaan palstoitettavaksi. Tilan koko pinta-ala nykyisin on noin 500 hehtaaria, josta viljeltyä on 137 hehtaaria, ja kun tilalla kävi pika-asutustoimikunta kesällä, on se suunnitellut, että siitä eroitetaan yhteensä 323 hehtaaria, mistä viljeltyä 82 hehtaaria. Kun kantatilalle täten vielä jää yhteensä pinta-alaa 177 hehtaaria, josta viljeltyä on noin 55 hehtaaria, ja kun kartanossa on sadan lehmän tiilinavetta vuodelta 1924 sekä päärakennuksessa 10 tilavaa huonetta sekä muita talousrakennuksia, olisi se näin ollen mitä sopivin juuri tällaisen maamiesopiston uudeksi toimipai- Myöskin tilan sijainti on erittäin ; kaksi. sopiva kyseessä olevaan tarkoitukseen, sillä kartanon viljelysten reunaa kulkee rautatie , Pieksämäki— Varkaus radalla ja on siitä Huutokosken suurelle risteysasemalle, joka johtaa Varkauden—Viinijärven radalle, matkaa vain noin 3 kilometriä ja lähimmälle pysäkille, Kolman pysäkille, vain noin 1 kilometri sekä Varkauden suureen kauppalaan rautatiematkaa 12 kilometriä. Kun tämä puoli Mikkelin lääniä on tiheästi asuttua ja tunnetusti vaurasta seutua, ja sinne tulee asettumaan myöskin huomattavan paljon siirtoväkeä, on maamiesopiston sijoittaminen Joroisten Pasalan hoviin jo senkin vuoksi hyvin perusteltu. Erikseen mainitsen, että Joroisten kunta, Joroisten maamieseuraliitto, Mikkelin läänin maanviljelysseura ja Etelä-Savon maataloustuottajien piiriliitto nämä kukin kohdastaan ovat tukemassa tätä sijoitushanketta. Sen vuoksi minä toivon, että arvoisat valiokunnan jäsenet ottaisivat nämä näkökohdat huomioon aloitteen kohtaloa ratkaistaessa.",Puheenvuoro,http://ldf.fi/semparl/people/p911331,Male,1904-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g9452036437824762669,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Ed. Rantamaa,1175
1940_98_16,98/1940,1940-10-11,14.00,14.56,Olli,Hirvensalo,Kansanedustaja,KESK,19) Määrärahojen osoittamista Kurkijoen maamiesopiston siirtämiseksi Tornionjokilaaksoon koskeva ed. Juneksen y. m. rah. al. n:o 19," Ed. Juneksen aloitteen johdosta on minullakin täysi syy jo asian tässä vaiheessa merkitä kantani Kurkijoen maamiesopiston sijoituskysymyksessä. Edustajat Junes ja Rantamaa eivät suinkaan ole mitään huutavan ääniä korvessa, jotka yksin haluaisivat ottaa Kurkijoen maamiesopiston oman maakuntansa hoitoon (Eduskunnasta: Ei, kyllä täällä on toisia!), vaan ovat laajat maatalouspiirit heidän kanssaan samaa mieltä siinä, että tämän opiston olisi saatava jatkaa työtään jossakin paikassa maatamme. Niinpä on Kuopion Maanviljelysseuran johtokuntakin jo kuluneena kesänä ollut vakavissa neuvotteluissa maataloushallituksen kanssa siitä, mihin paikkaan Pohjois-Savossa kyseellinen opisto sijoitettaisiin. Koulun paikaksi sopivia maatiloja on löydetty m. m. Leppävirroilta Kuopion maalaiskunnasta, Maaningalta, Lapinlahdelta ja Kiuruvedeltä. Rahalliset syyt ovat olleet ainoina esteinä, ettei mainittu opisto ole kotipaikkaansa Kuopion Maänviljelysseuran alueella vielä löytänyt. Mutta kun nyt ed. Juneksen aloitteen avulla eduskuntakin joutuu sanomaan painavan sanansa Kurkijoen opiston sijoittamis- taikka lakkauttamiskysymyksestä, niin on paikallaan, että valtiovarainvaliokunnan jäsenet ovat tietoisia siitä, että itäsuomalaiset eivät kernaasti salli tätä opistoa siirrettäväksi Länsi-Suomeen, vaan haluavat sen pitää siinä osassa maatamme, missä se vuosikymmenien ajan on menestyksellisesti maataloutemme hyväksi toiminut.",Puheenvuoro,http://ldf.fi/semparl/people/p910486,Male,1882-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1792473192019055034,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Ed. Hirvensalo,1176
1940_98_17,98/1940,1940-10-11,14.00,14.56,Väinö,Hakkila,Puhemies,SDP,39) Kansaneläkelaitoksen valtuutettujen toimintakertomuksen johdosta laadittu työväenasiainvaliokunnan mietintö n:o 14, Eduskunnan seuraava täysistunto on ensi tiistaina kello 14.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Puhemies,1178
1940_99_1,99/1940,1940-10-15,14.00,14.55,Anton,Suurkonka,Kansanedustaja,KESK,Ilmoitusasiat, Valitsijamiesten kokous pidetään tässä eduskunnan istuntohuoneessa heti tämän istunnon päätyttyä erään valiokuntapaikan täyttämistä varten.,Puheenvuoro,http://ldf.fi/semparl/people/p911568,Male,1886-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2026506762615234827,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Ed. Suurkonka,1180
1940_99_2,99/1940,1940-10-15,14.00,14.55,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Ilmoitetaan, että tasavallan presidentin kirjelmän ohella tämän kuun 11 päivältä ovat eduskunnalle saapuneet hallituksen esitykset n:ot 109—124, jotka nyt on jaettu edustajille. Uusi edustaja.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Puhemies,1180
1940_99_3,99/1940,1940-10-15,14.00,14.55,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Ilmoitetaan, että lehtori Helena Syrjälä, joka Mikkelin läänin vaalipiiristä on valittu vapautuksen saaneen ed. Kivimäen sijaan tulemaan eduskunnan jäseneksi, on tänään esittänyt puhemiehelle asianmukaisesti tarkastetun ja hyväksytyn valtakirjansa ja siis tullut oikeutetuksi ryhtymään edustajatointaan hoitamaan. Ed, Wiikin y.m. sotatilan lakkauttamista koskeva välikysymys.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Puhemies,1180
1940_99_4,99/1940,1940-10-15,14.00,14.55,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Ulkopuolella päiväjärjestyksen esitellään ed. Wiikin y.m. asianomaisen valtioneuvoston jäsenen vastattavaksi esittämä välikysymys, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Puhemies,1180
1940_99_5,99/1940,1940-10-15,14.00,14.55,Väinö,Hakkila,Puhemies,SDP,Uusia hallituksen esityksiä.," Valtiopäiväjärjestyksen 87 8:n 2 momentin mukaan on välikysymys pantava pöydälle johonkin seuraavaan istuntoon. Puhemiesneuvosto ehdottaa, että asia pantaisiin pöydälle ensi istuntoon. Asia pannaan pöydälle ensi istuntoon.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Puhemies,1181
1940_99_6,99/1940,1940-10-15,14.00,14.55,Väinö,Hakkila,Puhemies,SDP,"1) Ehdotus laiksi tietojen antamisesta eräitä yleisiä, virallisia tilastoja varten.", Käsittelyn pohjana on laki- ja talousvaliokunnan mietintö n:o 16.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Puhemies,1181
1940_99_7,99/1940,1940-10-15,14.00,14.55,Vilho,Annala,Kansanedustaja,IKL,"1) Ehdotus laiksi tietojen antamisesta eräitä yleisiä, virallisia tilastoja varten."," Herra puhemies! — Minun entisenä tilastomiehenä täytyy puuttua tähän asiaan sen takia, että hallituksen esitys laiksi tietojen antamisesta eräitä yleisiä virallisia tilastoja varten on valiokunnassa valitettavasti huonontunut. Hallituksen esitys on lähtenyt siltä pohjalta, että tilastot pitäisi saada julkisuuteen nopeammin kuin eräissä tapauksissa on oliut asianlaita. Tilastollisella päätoimistolla ei ole eräissä tapauksissa kuitenkaan ollut oikeutta vaatia riittävän nopeasti ensi tietoja näitä tietoja antavilta, olivatpa ne sitten kuntia tai yksityisiä liikelaitoksia. . Ei ole ollut lakia, johon olisi voitu vedota. niihin nähden, jotka niskoittelevat eiväikä halua vaadittuja tietoja antaa. On täytynyt eräissä tapauksissa turvautua hallinnollisiin viranomaisiin. Maaherrojen välityksellä on koetettu pakottaa tietojen antajia täyttämään velvollisuutensa. Tämä menettely kuitenkaan ei ole pohjautunut suorastaan lakiin. Tämä puute tullaan poistamaan sen jälkeen kun hyväksytään nyt esillä oleva laki. Valiokunta on kuitenkin tehnyt valitettavia muutoksia hallituksen esitykseen puheenalaiseksi laiksi. Tämä koskee pykäliä 1, 2 ja 4. 1 $:ssä on hallituksen esityksessä määräys, että tarvittavat tiedot annetaan Tilastollisen päätoimiston vahvistamien kaavakkeitten mukaisesti. Tämä on muutettu sanoiksi ,,vahvistettujen kaavakkeitten mukaisesti”, jolla ilmeisesti tarkoitetaan sitä, että kaavakkeitten vahvistaminen pitäisi mennä aina valtioneuvostoon saakka. Tällä ei ole mitään käytännöllisiä merkitystä. Kun Tilastollinen päätoimisto kaavakkeitansa laatii, se laatii ne aina yhteisymmärryksessä niitten keskuselinten kanssa, joita tilasto kulloinkin koskee. Nämä keskuselimet ovat lähinnä Kunnallinen Keskustoimisto, Maalaiskuntien Liitto, Suomen Teollisuusliitto ja Suomen Puunjalostusteollisuuden Keskusliitto Näiden kanssa yhteistoiminnassa siis kaavakkeet laaditaan ja oikea laatija ja lopullinen vahvistaja luonnollisesti on asianomainen ammattivirasto. Asiaa siis ei ole tehtävä mutkikkaammaksi kuin mitä se on tähän saakka ollut. Toinen muutos on vielä paljon valitettavampi. Se koskee kuntien finanssitilaston laatimista. Tähän saakka on kuntien finanssitilaston kaavakkeet yleensä lähetetty kevään kuluessa ja vaadittu heinäkuun loppuun mennessä ne palauttamaan. Nyt kuitenkin 2 $:n mukaan, sellaisena kuin se valiokunnasta nyt on tullut, tämä määräaika, jolloin kaavakkeet viimeistään on palautettava, on siirretty marraskuun 1 päivään. Ja samanlainen muutos on 4 $:ssä, joka koskee teollisuustilastoa. Teollisuustilaston ensitiedot on tähän saakka yleensä vaadittu lähetettäväksi huhtikuun loppuun mennessä. Mutta nyt on määräaika siirretty . niin, että ilmoitusvelvollinen on velvollinen antamaan tiedot ennen 1 päivää kesäkuuta. Molemmat nämä muutokset vaikuttavat sen, että tilasto tulee vastaavasti myöhästymään, sillä aina on sellaisia tilastotietojen antajia, jotka syystä tai toisesta pyrkivät välttämään tietojen antamista ja siten jarruttavat tilaston valmistumista. Jos jotkut näistä tiedoista puuttuvat, ei tilastoa näet voida toimittaa, vaan se myöhästyy. vasti huononee. Tästä joutuvat kärsimään lähinnä ne keskuselimet, jotka minä edellä mainitsin samoin kuin myös käytännön miehet sekä talouspolitikot, monissa tapauksissa myös valtiovalta. EFi ole syytä valiokunnan tekemiin muutoksiin, koska ne merkitsevät tilaston taantumista aikana, jolloin sitä on voimakkaasti kehitetty ja jolloin se on saatu monessa suhteessa varsin hyvin tarkoitustaan vastaavaksi. Minä suosittelen suurelle valiokunnalle tämän kysymyksen ottamista uudelleen perusteellisen harkinnan alaiseksi ja palaamaan hallituksen esityksen pohjalle.",Puheenvuoro,http://ldf.fi/semparl/people/p910269,Male,1888-01-01,http://ldf.fi/semparl/groups/Q1442516,Oppositiopuolue,http://ldf.fi/semparl/groups/g6693473012737747477,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Ed. Annala,1181
1940_99_8,99/1940,1940-10-15,14.00,14.55,Vilho,Kivioja,Kansanedustaja,KESK,"1) Ehdotus laiksi tietojen antamisesta eräitä yleisiä, virallisia tilastoja varten."," Edellinen puhuja sanoi puhuvansa tilastomiehenä ja niin minustakin tuntui, että käytännön miehen puhetta se ei ainakaan ollut joka kohdaltaan. Esim. 4 $:n kohdalta tahdon huomauttaa, että siinä säädetään m.m. seurakunnille velvollisuus määräaikana antaa eräät tiedot. Eivät seurakunnat jarruta, jos saadaan tilit valmiiksi. Mutta on olemassa sellaisia tapauksia käytännössä tähänkin asti, että ei saada valmiiksi ja vika ei ole seurakunnan vaan valtion viranomaisten. Esim. vastikerahastoon lähetettävistä metsänmyyntitulojen osuuksista ei seurakuntamme koskaan ole saanut yhtään valtiokonttorin annettavaa kuittia ennenkuin monen vuoden kuluttua, vasta kun on karhuttu. Annettakoon laissa määräys, että pitää ylemmiltä viranomaisilta myös tulla, mitä heidän annettava on, niin silloin alempien viranomaisten tilit valmistuvat aikanaan.",Puheenvuoro,http://ldf.fi/semparl/people/p910750,Male,1896-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2026506762615234827,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Ed. Kivioja,1182
1940_99_9,99/1940,1940-10-15,14.00,14.55,Vilho,Annala,Kansanedustaja,IKL,"1) Ehdotus laiksi tietojen antamisesta eräitä yleisiä, virallisia tilastoja varten."," Se, mitä ed Kivioja huomautti, ei millään tavalla ole sitä kantaa vastaan, jota minä esitin. Joka puo lella on pakko koettaa kiirehtiä tässä suhteessa niin hyvin valtion, kuntien kuin seurakuntienkin ja jos niin on, että on voittamattomia esteitä tietojen antamiseksi, on Tilastollinen päätoimisto menetellyt tähän saakka ja tulee varmaan vastakin menettelemään sillä tavalla, että se antaa tietojen antamisajan pidennystä. Näin ollen ei siis seurakuntakaan joudu millään tavalla kärsimään sellaisissa tapauksissa, että se ilman omaa syytään on kykenemätön tilastotietoja riittävän ajoissa antamaan.",Puheenvuoro,http://ldf.fi/semparl/people/p910269,Male,1888-01-01,http://ldf.fi/semparl/groups/Q1442516,Oppositiopuolue,http://ldf.fi/semparl/groups/g6693473012737747477,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Ed. Annala,1182
1940_99_10,99/1940,1940-10-15,14.00,14.55,Vilho,Kivioja,Kansanedustaja,KESK,"1) Ehdotus laiksi tietojen antamisesta eräitä yleisiä, virallisia tilastoja varten."," Miksikä asia pitää tehdä monimutkaisemmaksi kuin tarve vaatii? Jos määräaika on myöhäisempi, kuten valiokunta esittää, niin silloin tilastot ainakin suuremmalla todennäköisyydellä ovat valmiit. Jos ne pitää antaa aikaisemmin, niin silloin täytyy anoa määräajan pidennystä, jonka edellisen puheenvuoron mukaan Tilastollinen päätoimisto auliisti antaa. Mutta siinä syntyy kirjeenvaihtoa ja päätöksentekoja siitä, kenelle myönnetään kenelle ei pidennystä ja virastotyö lisääntyy ja virkamiehistö lisääntyy yhä enemmän. Ed Tuurna: Laki- ja talousvaliokunnassa käsitettiin se merkitys, mikä kysymyksessä olevalla lakiesityksellä on. Kuitenkin on käytännössä ilmennyt vaikeuksia järjestää kaikki tilastotiedot riittävän ajoissa. Kiinnittäisin huomiota erikoisesti kuntien antamiin tietoihin. Meillä on kyllä tiedossa kaupunkiliiton raha-asiainvaliokunnassa, kuinka monet kaupungit ovat olleet suurien vaikeuksien edessä, kun ne eivät ole. voineet ajoissa järjestää Tilastolliselle päätoimistolle kaikkia niitä tietoja, joita se on pyytänyt kunnilta. Kiinnittäisin huomiota erikoisesti siihen, että suuremmat kaupungit Turku, Tampere ja Viipuri ovat saaneet — tilinpäätöksensä valmiiksi vasta kesä heinäkuussa ja Helsingin kaupunki on saanut valmiiksi tilinpäätöksensä vasta syksyllä, niin että sitä on käsitelty tietojeni mukaan vasta syyskuussa. Kun ottaa huomioon sen seikan, että kaikkiin vastauksiin riittävät, tarkat selvitykset vaativat aikaa jopa parikin kuukautta, on hyvinkin käsitettävissä, että tämä määräaika, joka nyt on kunnille asetettu, nimittäin 1 päivään marraskuuta, on se aika, joka aikaisintain voi tulla kysymykseen. Myöskin on ollut keskustelua siitä, että Kunnallinen Keskustoimisto kaikin tavoin koettaisi jouduttaa pienemmiltä kaupungeilta hankittavia tilastoja. Ja olen vakuutettu siitä, että yhteistoiminta siinä asiassa, josta ed. Annala mainitsi, tulee koitumaan selvityksen hankkimiselle hyödyksi. Mutta niin pian kuin on asetettu määräaika, on tämä aika määrättävä käsitykseni mukaan riittävän myöhäiseksi, niin ettei sen vuoksi voida sakottaa kysymyksessä olevia tiedonantajia, että he eivät ole saaneet riittävästi aikaa tilastotietojensa antamiseen. Ed. Annala: On eräitä kaupunkikuntia, jotka eivät. anna tietoja riittävän ajoissa, vaikka tilit ovatkin valmiit, ja sellaisiin kuuluu Helsinki. Viimeisen puhujan tieto Helsingin kaupungin tilinpäätöksen myöhästymisestä on aivan väärä. Minä olen ollut jo monet vuodet Helsingin kaupungin tilintarkastajana, ja tilit on tarkastettu aina keväällä eikä milloinkaan syksyllä lukuunottamatta tätä vuotta. Nyt Helsingin kaupungin tilit on päätetty vasta muutama päivä sitten; mutta tämä vuosi on poikkeusvuosi eikä suinkaan osoita sitä, että Helsingin kaupunki valmistaa yleensä tilinpäätöksensä näin myöhään.",Puheenvuoro,http://ldf.fi/semparl/people/p910750,Male,1896-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2026506762615234827,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Ed. Kivioja,1182
1940_99_11,99/1940,1940-10-15,14.00,14.55,Väinö,Hakkila,Puhemies,SDP,2) Ehdotus laiksi vuonna 1940 varsinaisten kunnanvaltuutettujen ja kaupunginvaltuutettujen vaalien siirtämisestä vuoteen 1942. >>>Laki- ja talousvaliokunnan mietintö n:o 17 >>>Hallituksen esitys n:o 94, Käsittelyn pohjana on laki- ja talousvaliokunnan mietintö n:o 17. Keskustelu ;,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Puhemies,1183
1940_99_12,99/1940,1940-10-15,14.00,14.55,Kalle,Jokinen,Kansanedustaja,SDP,2) Ehdotus laiksi vuonna 1940 varsinaisten kunnanvaltuutettujen ja kaupunginvaltuutettujen vaalien siirtämisestä vuoteen 1942. >>>Laki- ja talousvaliokunnan mietintö n:o 17 >>>Hallituksen esitys n:o 94," Minä pyydän tässä yhteydessä huomauttaa, että tämä kysymys on tuotu liian myöhään eduskunnalle, joten sillä tässä yhteydessä ei ole muuta mahdollisuutta olemassa kuin hyväksyä hallituksen esitys vaalien lykkäämisestä vuoteen 1942. Jos tämä asia olisi kuitenkin hoidettu kesällä eduskunnan koossa ollessa, niin kunnat olisivat välttyneet vaaliluettelojen kirjoittamisesta y.m. vaalien valmisteluista johtuvista kustannuksista, ja vaikka nämä kustannukset eivät olekaan varsin korkeat yhden kunnan osalta, niin ne kuitenkin koko maan huomioonottaen nousevat varsin huomattaviin summiin. Näin ollen minä pyydän tässä yhteydessä huomauttaa asianomaiselle ministerille, että tämä asia olisi ollut jo kesällä eduskunnan koossaollessa hoidettava.",Puheenvuoro,http://ldf.fi/semparl/people/p910609,Male,1900-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g4144186614790269843,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Ed. Jokinen,1183
1940_99_13,99/1940,1940-10-15,14.00,14.55,Urho,Kulovaara,Kansanedustaja,SDP,2) Ehdotus laiksi vuonna 1940 varsinaisten kunnanvaltuutettujen ja kaupunginvaltuutettujen vaalien siirtämisestä vuoteen 1942. >>>Laki- ja talousvaliokunnan mietintö n:o 17 >>>Hallituksen esitys n:o 94, Suuri valiokunta kokoontuu tänään puolen tunnin kuluttua täysistunnon päättymisestä.,Puheenvuoro,http://ldf.fi/semparl/people/p910829,Male,1889-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g2370168859209002824,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Ed. Kulovaara,1184
1940_99_14,99/1940,1940-10-15,14.00,14.55,Väinö,Hakkila,Puhemies,SDP,3) Asetus Norjaan menevien maksujen suorittamisesta. >>>Ulkoasiainvaliokunnan mietintö n:o 22, Käsittelyn pohjana on uikoasiainvaliokunnan mietintö n:o 22.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Puhemies,1184
1940_99_15,99/1940,1940-10-15,14.00,14.55,Väinö,Hakkila,Puhemies,SDP,4) Asetus Saksan kanssa tehdyn maksusopimuksen sekä siihem liittyvien sopimusten ulottamisesta Böömin Määrin protektoraatin aluetta koskeviksi. kisitellään ulkoasiainvaliokunnan mietintö n:o 23 ja otetaan ainoaan käsittelyyn siinä valmistelevasti käsitelty yllämainittu asetus., Käsittelyn pohjana on ulkoasiainvaliokunnan mietintö n:o 23.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Puhemies,1184
1940_99_16,99/1940,1940-10-15,14.00,14.55,Väinö,Hakkila,Puhemies,SDP,5) Kansaneläkelaitoksen valtuutettujen toimintakertomus vuosilta 1958 ja 1939. >>>Työväenasiainvaliokunnan mietintö n:o 14, Käsittelyn pohjana on työväenasiainvaliokunnan mietintö n:o 14.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1940/PTK_1940_II.pdf,fi,Puhemies,1184
