speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1942_53_91,53/1942,1942-07-21,14.00,23.55,Väinö,Hakkila,Puhemies,SDP,1) Ehdotukset korvauslaiksi ja laiksi ennakkokorvausten suorittamisesta. >>>Hallituksen esitys n:o 24 >>>Valtiovarainvaliokunnan mietintö n:o 16 >>>Ed. Paavolaisen y.m. lakialoite n:o 15 ja ed. Luukan y.m. lakialoite n:o 7 >>>Suuren valiokunnan mietintö n:o 77, Avoin äänestys tulee toimitettavaksi.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Puhemies,831
1942_53_92,53/1942,1942-07-21,14.00,23.55,Väinö,Hakkila,Puhemies,SDP,1) Ehdotukset korvauslaiksi ja laiksi ennakkokorvausten suorittamisesta. >>>Hallituksen esitys n:o 24 >>>Valtiovarainvaliokunnan mietintö n:o 16 >>>Ed. Paavolaisen y.m. lakialoite n:o 15 ja ed. Luukan y.m. lakialoite n:o 7 >>>Suuren valiokunnan mietintö n:o 77, Avoimessa äänestyksessä on annettu 116 jaa- ja 68 eiääntä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Puhemies,831
1942_53_93,53/1942,1942-07-21,14.00,23.55,Juho,Niukkanen,Kansanedustaja,KESK,1) Ehdotukset korvauslaiksi ja laiksi ennakkokorvausten suorittamisesta. >>>Hallituksen esitys n:o 24 >>>Valtiovarainvaliokunnan mietintö n:o 16 >>>Ed. Paavolaisen y.m. lakialoite n:o 15 ja ed. Luukan y.m. lakialoite n:o 7 >>>Suuren valiokunnan mietintö n:o 77," Jotta ne kaupunkikiinteistöt, joilla on n.s. kultaehtolainoja, saisivat asiansa siedettävällä tavalla selvitetyiksi, ehdotan, että pykälä hyväksytiäisiin valtiovarainvaliokunnan mietintöön liitetyn IT vastalauseen mukaisesti.",Puheenvuoro,http://ldf.fi/semparl/people/p911143,Male,1888-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1843650600046291751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Ed. Niukkanen,831
1942_53_94,53/1942,1942-07-21,14.00,23.55,Kaapro,Moilanen,Kansanedustaja,KOK,1) Ehdotukset korvauslaiksi ja laiksi ennakkokorvausten suorittamisesta. >>>Hallituksen esitys n:o 24 >>>Valtiovarainvaliokunnan mietintö n:o 16 >>>Ed. Paavolaisen y.m. lakialoite n:o 15 ja ed. Luukan y.m. lakialoite n:o 7 >>>Suuren valiokunnan mietintö n:o 77, Pyydän kannattaa ed. Niukkasen ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p911080,Male,1878-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2798262016488006164,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Ed. Moilanen,831
1942_53_95,53/1942,1942-07-21,14.00,23.55,Väinö,Hakkila,Puhemies,SDP,1) Ehdotukset korvauslaiksi ja laiksi ennakkokorvausten suorittamisesta. >>>Hallituksen esitys n:o 24 >>>Valtiovarainvaliokunnan mietintö n:o 16 >>>Ed. Paavolaisen y.m. lakialoite n:o 15 ja ed. Luukan y.m. lakialoite n:o 7 >>>Suuren valiokunnan mietintö n:o 77," Keskustelussa on ed. Niukkanen ed. Moilasen kannattamana ehdottanut, että pykälä hyväksyttäisiin IT vastalauseen mukaisesti. Kutsun tätä ed. Niukkasen ehdotukseksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Puhemies,831
1942_53_96,53/1942,1942-07-21,14.00,23.55,Väinö,Hakkila,Puhemies,SDP,1) Ehdotukset korvauslaiksi ja laiksi ennakkokorvausten suorittamisesta. >>>Hallituksen esitys n:o 24 >>>Valtiovarainvaliokunnan mietintö n:o 16 >>>Ed. Paavolaisen y.m. lakialoite n:o 15 ja ed. Luukan y.m. lakialoite n:o 7 >>>Suuren valiokunnan mietintö n:o 77," Äänestyksessä on annettu 128 jaa- ja 49 ei-ääntä, 3 tyhjää ; poissa 19.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Puhemies,832
1942_53_97,53/1942,1942-07-21,14.00,23.55,Juho,Niukkanen,Kansanedustaja,KESK,1) Ehdotukset korvauslaiksi ja laiksi ennakkokorvausten suorittamisesta. >>>Hallituksen esitys n:o 24 >>>Valtiovarainvaliokunnan mietintö n:o 16 >>>Ed. Paavolaisen y.m. lakialoite n:o 15 ja ed. Luukan y.m. lakialoite n:o 7 >>>Suuren valiokunnan mietintö n:o 77," Tämä esillä oleva laki on paljon epäedullisempi korvaukseen oikeutetuille kuin entinen korvauslaki siinä suhteessa, että tässä ei määritellä täsmällisesti, missä määrin korvaukseen oikeutettu saa vähennettyä velkojansa siinä tapauksessa, että hänelle ei korvata täysimääräisenä hänen kärsimiänsä vahinkoja. Minusta on suorastaan ihmeellistä, minkä vuoksi tämä laki on koetettu kirjoittaa niin epämääräiseksi kuin hallituksen esitys on ja jonka myöskin suuri valiokunta on hyväksynyt, vaikkakin se on pykälän loppuun lisännyt erään täydennyksen. Minä ehdotan, että pykälän ensimmäinen ja kolmas momentti hyväksyttäisiin II vastalauseen mukaisena.",Puheenvuoro,http://ldf.fi/semparl/people/p911143,Male,1888-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1843650600046291751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Ed. Niukkanen,832
1942_53_98,53/1942,1942-07-21,14.00,23.55,Matti,Pitkänen,Kansanedustaja,KESK,1) Ehdotukset korvauslaiksi ja laiksi ennakkokorvausten suorittamisesta. >>>Hallituksen esitys n:o 24 >>>Valtiovarainvaliokunnan mietintö n:o 16 >>>Ed. Paavolaisen y.m. lakialoite n:o 15 ja ed. Luukan y.m. lakialoite n:o 7 >>>Suuren valiokunnan mietintö n:o 77, Kannatan ed. Niukkasen tekemää ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p911264,Male,1885-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2026506762615234827,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Ed. Pitkänen,832
1942_53_99,53/1942,1942-07-21,14.00,23.55,Väinö,Hakkila,Puhemies,SDP,1) Ehdotukset korvauslaiksi ja laiksi ennakkokorvausten suorittamisesta. >>>Hallituksen esitys n:o 24 >>>Valtiovarainvaliokunnan mietintö n:o 16 >>>Ed. Paavolaisen y.m. lakialoite n:o 15 ja ed. Luukan y.m. lakialoite n:o 7 >>>Suuren valiokunnan mietintö n:o 77," Keskustelussa on ed. Niukkanen ed. Pitkäsen kannattamana ehdottanut, että pykälä hyväksyttäisiin II vastalauseen mukaisena. Kutsun tätä ed. Niukkasen ehdotukseksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Puhemies,832
1942_53_100,53/1942,1942-07-21,14.00,23.55,Väinö,Hakkila,Puhemies,SDP,1) Ehdotukset korvauslaiksi ja laiksi ennakkokorvausten suorittamisesta. >>>Hallituksen esitys n:o 24 >>>Valtiovarainvaliokunnan mietintö n:o 16 >>>Ed. Paavolaisen y.m. lakialoite n:o 15 ja ed. Luukan y.m. lakialoite n:o 7 >>>Suuren valiokunnan mietintö n:o 77," Äänestyksessä on annettu 137 jaa- ja 49 ei-ääntä, 1 tyhjä; poissa 12.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Puhemies,832
1942_53_101,53/1942,1942-07-21,14.00,23.55,Väinö,Hakkila,Puhemies,SDP,1) Ehdotukset korvauslaiksi ja laiksi ennakkokorvausten suorittamisesta. >>>Hallituksen esitys n:o 24 >>>Valtiovarainvaliokunnan mietintö n:o 16 >>>Ed. Paavolaisen y.m. lakialoite n:o 15 ja ed. Luukan y.m. lakialoite n:o 7 >>>Suuren valiokunnan mietintö n:o 77," Kun suuren valiokunnan ehdotusta ei ole muuttamattomana hyväksytty, palautetaan asia takaisin suureen valiokuntaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Puhemies,832
1942_53_102,53/1942,1942-07-21,14.00,23.55,Urho,Kekkonen,Kansanedustaja,KESK,1) Ehdotukset korvauslaiksi ja laiksi ennakkokorvausten suorittamisesta. >>>Hallituksen esitys n:o 24 >>>Valtiovarainvaliokunnan mietintö n:o 16 >>>Ed. Paavolaisen y.m. lakialoite n:o 15 ja ed. Luukan y.m. lakialoite n:o 7 >>>Suuren valiokunnan mietintö n:o 77, Suuri valiokunta kokoontuu huomenna keskiviikkona kello 13.,Puheenvuoro,http://ldf.fi/semparl/people/p910708,Male,1900-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g3291552576751872520,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Ed. Kekkonen,832
1942_53_103,53/1942,1942-07-21,14.00,23.55,Väinö,Hakkila,Puhemies,SDP,2) Ehdotus laiksi ylimääräisestä varojen perusteella suoritettavasta verosta. >>>Hallituksen esitys n:o 67 >>>Valtiovarainvaliokunnan mietintö n:o 23 >>>Suuren valiokunnan mietintö n:o 78," Käsittelyn pohjana on suuren valiokunnan mietintö n:o 78. Ensin sallitaan asiasta yleiskeskustelu, sen jälkeen ryhdytään lakiehdotuksen yksityiskohtaiseen käsittelyyn. Yleiskeskustelu : Herra Kun sota on jatkunut melkein",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Puhemies,832
1942_53_104,53/1942,1942-07-21,14.00,23.55,Väinö,Tanner,Valtiovarainministeri,SDP,2) Ehdotus laiksi ylimääräisestä varojen perusteella suoritettavasta verosta. >>>Hallituksen esitys n:o 67 >>>Valtiovarainvaliokunnan mietintö n:o 23 >>>Suuren valiokunnan mietintö n:o 78," puhemies! kolme vuotta ja kun Suomikin on omalta osaltaan joutunut käymään sotaa, on tällä luonnollisesti ollut vaikutuksensa valtion: raha-asioihin. Näiden vaikutusten laadusta ja laajuudesta oli minulla tilaisuus jokin aika takaperin antaa eduskunnalle eräitä tietoja. Ne osoittivat, että valtiotaloufemme on melkoisesti rasittunut ja että nopeat sekä perinpohjaiset toimenpiteet ovat tarpeellisia, jos halutaan saada taloushöyrymme jälleen noudattamaan ohjausta, päästämättä sitä vapaasti ajelehtimaan. Samaa oli vaistonnut yleinen mielipidekin, joka yksimielisesti on vaatinut päättäväisiä otteita sekä selvää rahataloudellista ohjelmaa. Tämmöinen vaatimus on helppo esittää, mutta sen toteuttaminen on työläs ja vaatii uhrauksia. Se merkitsee rajoituksia yhä useammilla taloudellisen elämän lohkoilla. Jokainen näistä rajoituksista tietää puuttumista kansalaisten jokapäiväiseen elämään. Jokapäiväinen taloudellinen toiminta on pakko panna entistä enemmän säännöstelyn alaiseksi. Lisäksi kansalaisia vaaditaan antamaan taloudellista tukea valtiolle verojen ja lainojen muodossa. Muuta tietä ei ole. Mitkään taikakeinot eivät voi loihtia pois vaikeuksia. Kun valtion menot ovat kasvaneet täytyy myös tulojen kasvaa, muuten joudutaan setelirahoitukseen. Kokemuksesta tiedämme, miten vaarallinen tie se on. , Ei enään koskaan inflatiota? — oli varmaan yksimielinen päätös edellisen setelirahoituksen ajanjakson läpikäytyämme. Tämmöisen — onnettomuden — estämiseksi hallitus on pitänyt velvollisuutenaan ryhtyä asian vaatimiin toimenpiteisiin. Kaikki se taloudellinen tieto ja taito, mitä maassamme on käytettävissä, tullaan mobilisoimaan tämän päämäärän saavuttamiseksi. Siinä vaaditaan myös eduskunnan myötävaikutusta. Eräitä tähän yhteyteen kuuluvia esityksiä on jo annettukin eduskunnalle. Niistä ovat tähän mennessä saaneet eduskunnan puolesta lopullisen hyväksymi:sen ehdotukset seuraaviksi laeiksi: laki ylimääräisestä tuloverosta, laki ylimääräisestä metsäverosta, laki perintö- ja lahjaverolain muuttamisesta, laki leimaverolain muuttamisesta ja laki säästöpankkien suoritettavasta tilapäisestä verosta. Myös esitys — verohallinnon muuttamisesta on eduskunnan puolesta valmis. Sen lisäksi on — valiokunnissa paraikaa harkittavana - pari ehdotusta, jotka tarkoittavat kiinteistökauppojen tarkempaa valvontaa ja niistä saadun kauppavoiton verotuksen uudelle kannalle saattamista. Nämä viimeksimainitut ovat, paitsi muista syistä, myöskin rahataloudellisista syistä tarpeellisia, koska kiinteistöt ovat tarjonneet sijoitusmahdollisuuksia sille runsaalle vapaalle setelimäärälle, joka valtion toimesta on viime aikoina markkinoille laskettu. Näiden asiain käsittely eduskunnassa on osoittanut, että on suuri ero rahataloudellisten vaatimusten ja niiden hyväksymisen välillä. Vaikka kaikissa piireissä ollaankin yksimielisiä rahataloudellisen ohjelman tarpeellisuudesta kohtaa sen jokainen yksityiskohta kuitenkin vastustusta niiden piirien taholta, joihin se sattuu kohdistumaan. Näin on asianlaita varsinkin verolakien osalta. Tulon nauttijat, metsänomistajat, säästöpankit y.m. ovat olleet halukkaita omalta osaltaan torjumaan veron ja siirtämään sen toisille hartioille. Verosityksiä arvostellaan periaatteelliselta kannalta samaan tapaan kuin niistä puhuttiin säännöllisinä aikoina, olleenkaan ajattelematta, että me käymme äärimmäisen ankaraa puolustussotaa. Tämä puolustussota on tämän hetken tehtävistämme ensisijainen. Se on täydellä voimalla käytävä ja saatava onnelliseen päätökseen. Hillei niin tehdä, ei omaisuudella, metsällä eikä tuloilla ole paljonkaan arvoa. %$ota vaatii kuitenkin varoja ja ne on kansan annettava. Viittaus valtion omaisuuden rahaksi muuttamiseen, jonka on saanut kuulla niin hyvin korvauskysymyksen yhteydessä kuin puolustuskustannusten suorittamisesta puheen ollen, on huono neuvo. Valtion omaisuus on jo koko kansan omaisuutta ja tätä reserviä tullaan vielä tulevaisuudessa kipeästi tarvitsemaan yhteisten tarpeiden tyydyttämiseksi. Einimmin ristiriitaisia mielipiteitä on herättänyt se verolakiesitys, joka nyt joutuu eduskunnassa toiseen käsittelyyn, laki ylimääräisestä varojen perusteella suoritettavasta verosta. Sen rasittavuutta on valitettu ja sen yksityiskohdat ovat herättäneet vilkasta ajatustenvaihtoa, mistä näkyy jälkiä valokuntien mietinnöissäkin. Viikko takaperin minulla on tilaisuus esittää eräitä ajatuksia valtiovarainvaliokunnan tämän lakiehdotuksen johdosta antamasta. mietinnöstä, jossa mielestäni epäonnistuneella tavalla oli muuteltu hallituksen esitystä. Rohkenin samalla esittää toivomuksen, että suuri valiokunta ottaisi huomioon esittämäni ajatukset. Näin ei kuitenkaan ole tapahtunut. Suuri valiokunta ilmoittaa mietinnössään lyhyesti yhtyvänsä —valtiovarainvaliokunnan ehdotukseen. Näin on tämä tärkeä ja rahataloudellisesti merkitsevin hallituksen esityksiin sisältynyt verolaki joutunut vastatuuleen ja muodostunut ristiriidan aiheeksi, sillä — kuten jo edellisen käsittelyn aikana eduskunnassa ilmoitin — siinä kunnossa kuin laki nyt on, en voi ottaa sitä vastuulleni. Mielihyvällä totean, että kerättävään rahamäärään nähden valiokunnat ovat yhtyneet kannattamaan hallituksen esitystä siitä huolimatta, että veron alentamista 2 %:sta 1 %:iin myöskin on ehdotettu. Onkin välttämätöntä, että veroa suoritetaan 2 sadannesta, koska vain täten on mahdollisuus suunnitelluilla veroilla saada kokoon tarvittavat varat. Tämä on tärkeätä etenkin senvuoksi, että Jainaustoiminnan ohella voidaan siten saavuttaa sellainen asema, ettei setelirahoitukseen johtavaa luotonottoa Suomen Pankista tarvitse lisätä. Mutta ei vain veron tuotto ole tärkeä, vaan myöskin tapa, jolla vero kerätään. Hallituksen esitys pyrki tässä suhteessa rahataloudellisten tarkoitusten ohella eräisiin oikeudenmukaisutta toteuttaviin päämääriin. Niitä ei suuri valiokunta yhtä vähän kuin aikaisemmin valtiovarainvaliokuntakaan ole hyväksynyt. Kun mielipiteet ovat jakaantuneet n. s. netto- ja brutto- omaisuuden verotuksen välillä, ovat valiokunnat yrittäneet antaa näistä jonkinlaisen Salomonin tuomion, jakaen riidan kahtia. Mutta yhtä vähän kuin Sälomonin tuomio oli toteuttavissa, koska riidanalaista lasta ei voinut jakaa kahdelle äidille, ei ratkaisu tässäkään ole onnistunut. Ryhtymättä enää toistamaan niitä huomautuksia, joita tehtyjen muutosten johdosta esitin edellisessä käsittelyssä, ilmoitan edelleen pitäväni välttämättömänä, että tässä suhteessa palataan hallituksen esityksen pohjalle. Esityksen 3 $ olisi näin ollen palautettava pääasiassa siihen asuun, mikä sillä on hallituksen esityksessä, ja poistettu 4 $ olisi palautettava. lakiin takaisin. Siten vapautuisivat pankkisijoitukset, saatavat ja Suomen markkamääräiset obligatiot veroista samalla kuin velkoja ja velvoituksia ei olisi oikeus vähentää veron— alaisista varoista. — Erittäin suotavaa olisi myöskin, että yhtiöihin kohdistuva vero palautettaisiin hallituksen esityksen mukaiseksi. Tämä olisi tärkeätä kaksinkertaisen verotuksen välttämiseksi. Toivottavasti eduskunta näkee mahdolliseksi toimeenpanna lakiehdotuksessa ainakin — edellämainitsemani — välttämättömät muutokset. Kun kerran hallitukselle est tetään toivomuksia päättäväisen rahapolitiikan ajamisesta, olisi suotavaa, että eduskunta antaisi hallituksen tätä tarkoittaville pyrkimyksille täyden tukensa.",Puheenvuoro,http://ldf.fi/semparl/people/p911594,Male,1881-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Valtiovarainministeri Tanner,832
1942_53_105,53/1942,1942-07-21,14.00,23.55,Jukka,Rangell,Pääministeri,KANSALLINEN EDISTYSPUOLUE,2) Ehdotus laiksi ylimääräisestä varojen perusteella suoritettavasta verosta. >>>Hallituksen esitys n:o 67 >>>Valtiovarainvaliokunnan mietintö n:o 23 >>>Suuren valiokunnan mietintö n:o 78," Herra puhemies! Ilmoitan hallituksen pitävän välttämättömänä, että veroa suoritetaan 2 sa dannesta lain mukaan määrätyistä verotettavista varoista sekä että lakiehdotus palautetaan hallituksen esityksen pohjalle valtiovarainministerin mainitsemissa kohdissa.",Puheenvuoro,http://ldf.fi/semparl/people/Q728861,Male,1894-10-25,http://ldf.fi/semparl/groups/Q1191102,Oppositiopuolue,http://ldf.fi/semparl/groups/Rangell,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1942/PTK_1942_I.pdf,fi,Pääministeri Rangell,834
