speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1983_54_1,54/1983,1983-10-18,18.15,18.41,Pirkko,Työläjärvi,Ensimmäinen varapuhemies,SDP,1) Ehdotukset laiksi auto- ja moottoripyöräverosta annetun lain muuttamisesta >>>Valtiovarainvaliokunnan mietintö n:o 31 >>>Lakialoite n:o 43 >>>Hallituksen esitys n:o 81, Käsittelyn pohjana on valtiovarainvaliokunnan mietintö n:o 31.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910191,Female,1938-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1084940790555072354,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_54+1983.pdf,fi,Ensimmäinen varapuhemies,1361
1983_54_2,54/1983,1983-10-18,18.15,18.41,Matti,Viljanen,Kansanedustaja,KOK,1) Ehdotukset laiksi auto- ja moottoripyöräverosta annetun lain muuttamisesta >>>Valtiovarainvaliokunnan mietintö n:o 31 >>>Lakialoite n:o 43 >>>Hallituksen esitys n:o 81," Arvoisa puhemies! Hallituksen esityksessä ehdotetaan, että verovapaista maastohenkilöautoista suoritettaisiin autoveroa, jonka määrä olisi kuitenkin muista henkilöautoista suoritettavaa autoveroa alempi. Autoveron palautuksen enimmäismääriä ammattimaiseen l[iikenteeseen rekisteröidyistä henkilöautoista ja invalidin käyttöön tulevista autoista ehdotetaan korotettavaksi ja muutokset on tarkoitettu maastohenkilöautojen osalta tulemaan voimaan heti -eduskunnan hyväksyttyä esityksen. 
 Henkilöautoihin kohdistuva, tuonnin yhteydessä kannettava vero on koko voimassaoloaikansa pysynyt rakenteeltaan lähes muuttumattomana. Suuren kertoimen osuus tullaus- ja verotusarvoon on ollut määräävänä. Sen vuoksi autojen vähittäishinnat ovat nousseet sekä kansainvälisen että kotimaisen hintatason nousua huomattavasti nopeammin. Verotuksen vuoksi auton hinta nousee nykyään tuotantokustannusten nousuun verrattuna jopa 2,5-kertaiseksi. 
 Kokoomuksen taholta on usein korostettu, että henkilöautojen verotus olisi pikaisesti saatettava nykyistä huomattavasti kohtuullisemmalle tasolle. Autoverotus mielestämme kaipaa kokonaisuudistusta. 
 Auto- ja moottotipyöräverosta annettua lakia muutettiin 4 päivänä joulukuuta 1981 annetulla lailla siten, että yli vuoden vanhojen, uusina myytävien autojen ja moottoripyörien kulutukseen joutumisen rajoittamiseksi korotettiin näistä ajoneuvoista suoritettavaa veroa 20 %:lla. Lain perusteluissa todettiin, että henkilöautojen pitkäaikaisesta varastoinnista voisi aiheutua ajoneuvoille sellaisia vaurioita, jotka lyhentävät niiden käyttöikää. 
 Mielestämme tämänkaltaisia veronkorotuksia ei olisi tullut toteuttaa pelkkien olettamusten varassa. Käytännössä yli vuoden vanhojen, uusina myytävien ajoneuvojen myynnistä ei aiheudu sellaista vahinkoa kuluttajalle, että myyntiä pitäisi rajoittaa verotuksellisin keinoin. Kuluttajat ovat autoja hankkiessaan tietoisia niiden vuosimallista ja iästä, ja heitä suojaavat mm. kuluttajansuojalain säännökset. Sen vuoksi olen omassa lakialoitteessani ehdottanut lain 4a 8:ää poistettavaksi. 
 Lakiin sisällytettiin samassa yhteydessä uusi 4 b 8, jossa valtioneuvostolle myönnettiin valtuus jo siinä vaiheessa, kun eduskunnalle on annettu auto- ja moottoripyöräveron muuttamista koskeva hallituksen esitys, määrätä ehdotuksen mukaan kannettavasta verosta. Mielestäni auto- ja moottotipyöräverosta päättäminen tulee kaikilta osin säilyttää eduskunnalla, emmekä pidä valtioneuvostolle myönnettyä valtuutta perusteltuna. 
 Viittaan lakiehdotukseeni, jossa ehdotan, että autokoulun kouluautona käytettävät autot rinnastettaisiin auto- ja moottoripyöräverolain 7 &:ssä ammattimaiseen liikenteeseen käytettäviin autoihin eli takseihin. Autokouluautoja käytetään pääasiallisesti opetuskäyttöön, ja ne on myös varustettu tätä tarkoitusta varten. Auto on autokoululle työkaluihin verrattava investointi, jota ei tulisi kohtuuttomasti verottaa. 
 Fhdotankin, että kouluautoista maksettavat verot palautettaisiin auto- ja moottoripyöräverolain 7 8:ssä säädetyllä tavalla, samoin kuin taksiautojen kohdalla on asian laita. Näin saataisiin autokoulujen opetusmaksutkin alennetuiksi jopa 15 %. 
 Lain 17 $:ssä on korotettu aivan riittämättömästi vaikeasti näkö- ja liikuntavammaiselle sekä työssä käyvälle tai ammattiopintoja harjoittavalle vammaiselle palautettavan, auton hintaan sisältyvän autoveron määrää. Jo aikaisempina vuosina ovat invalidien autoveron palautukset jääneet jälkeen taksiliikenteelle myönnetyistä veronpalautuksista. Veronpalautuksia on taksiliikenteelle korotettu vuodesta 1977 vuoteen 1982 saakka yli 150 % :lla ja invalideille vain 60 %:lla. Katsomme, että invalidien autoveron palautusten jälkeenjääneisyys on korjattava, ja ehdotammekin tarvittavia korotuksia lain toisen käsittelyn yhteydessä. 
 Voimassa olevan lain mukaan myös nelipyörävetoiset sekä voiman ulosotoin varustetut pakettiautot, jotka eivät täytä mitoitusvaatimuksia tavaratilojen osalta, ovat veronalaisia. Katsomme, että tämä on kohtuutonta erikoisrakenteisille autoille. Vähintä, mitä hallitus mielestämme olisi voinut tehdä, olisi ollut korjata tämä kohta uudessa lakiesityksessä. Esitin tätä valtiovarainvaliokunnassa, mutta ajatus ei oikein ottanut siellä tulta. 
 Uudessa lakiesityksessä asetetaan myös ns. maastohenkilöautot veronalaisiksi. Voimme todeta, että maastohenkilöautoista myydään noin 50—60 % yrityksille, ja suurimpina ryhminä ostajista ovat mm. sähkö- ja puhelinlaitokset. Suhteellisesti suurin osa myynnistä tapahtuu nimenomaan Pohjois-Suomessa ja maaseudulla. Niinpä Lapin läänissä myydään suhteellisesti noin viisi kertaa enemmän maastohenkilöautoja kuin Uudenmaan läänissä. 
 Useilla alueilla maastohenkilöauto on mielestämme välttämätön liikkumisen kannalta. Näin ollen hallituksen esitys nostaa erityisesti köyhien ja syrjäisten alueiden liikkumiskustannuksia. Ne tapaukset, joissa maastohenkilöautoja käytetään tavallisen henkilöauton vastineena, ovat mielestämme erittäin harvinaisia. (Ed. Jokela: Fi nyt erittäin harvinaisia!) Näin ollen veronkorotus kohdentuu lähes kaikissa tapauksissa välttämättömyystarvikkeeseen. (Ed. Jokela: Kaikkein köyhimpiin!) 
 Rouva — puhemies! — Valtiovarainvaliokunnan mietinnön etusivulla on eräitä lakialoitteita ja toivomusaloitteita. On mielenkiintoista nyt seurata mm. SMP:n käyttäytymistä lain toisen käsittelyn yhteydessä. Mukana on mm. ed. Leppäsen ym. toivomusaloite n:o 296 autoveron alentamisesta, ja näitä, niin kuin te kaikki näette mietinnön etusivulta, on siellä lukuisa määrä. 
 Arvoisa puhemies! Koska tämän lain voimaantulosäännös, niin kuin alussa ilmoitin, on myös se hetki, joka ratkaisee, miten näille autoille käy, esitän, että tämä asia pannaan pöydälle eduskunnan perjantaiseen istuntoon.",Puheenvuoro,http://ldf.fi/semparl/people/p294,Male,1937-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_54+1983.pdf,fi,Ed. Viljanen,1362
1983_54_3,54/1983,1983-10-18,18.15,18.41,Kimmo,Sasi,Kansanedustaja,KOK,1) Ehdotukset laiksi auto- ja moottoripyöräverosta annetun lain muuttamisesta >>>Valtiovarainvaliokunnan mietintö n:o 31 >>>Lakialoite n:o 43 >>>Hallituksen esitys n:o 81," Arvoisa puhemies! Hallitus perustelee tämän esityksen kiireellisyyttä sillä, että pyritään ehkäisemään veron kiertäminen siten, että yhtäkkiä maahan tuotaisiin huomattava määrä maastoautoja, jotka pyrittäisiin myymään. Tämä perustelu ei pidä paikkaansa, koska tilanne yksinkertaisesti on se, että autokauppa tapahtuu kuuden kuukauden raamisopimusten puitteissa ja alle kolmen kuukauden viiveellä ei voida minkäänlaisia pieniäkään tarkistuksia autokauppaan, silloin kun se tapahtuu ulkomaisen valmistajan ja maahantuojan välillä, tehdä. Näin ollen tällä lakiesityksellä ei ole mitään kiirettä, ja ottaen huomioon, että edustajilla olisi aikaa perehtyä valtiovarainvaliokunnan mietintöön ja siihen liitettyyn vastalauseeseen, kannatan ed. Viljasen esitystä siitä, että tämä pantaisiin pöydälle eduskunnan perjantaina pidettävään täysistuntoon.",Puheenvuoro,http://ldf.fi/semparl/people/p261,Male,1952-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2678580613939774217,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_54+1983.pdf,fi,Ed. Sasi,1363
1983_54_4,54/1983,1983-10-18,18.15,18.41,Pirkko,Työläjärvi,Ensimmäinen varapuhemies,SDP,1) Ehdotukset laiksi auto- ja moottoripyöräverosta annetun lain muuttamisesta >>>Valtiovarainvaliokunnan mietintö n:o 31 >>>Lakialoite n:o 43 >>>Hallituksen esitys n:o 81," Kun on tehty ehdotus asian pöydällepanosta ja ehdotusta on kannatettu, asia on jäävä pöydälle. Kehotan seuraavia puhujia lausumaan mielensä pöydällepanon ajasta.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910191,Female,1938-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1084940790555072354,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_54+1983.pdf,fi,Ensimmäinen varapuhemies,1363
1983_54_5,54/1983,1983-10-18,18.15,18.41,Kaisa,Raatikainen,Kansanedustaja,SDP,1) Ehdotukset laiksi auto- ja moottoripyöräverosta annetun lain muuttamisesta >>>Valtiovarainvaliokunnan mietintö n:o 31 >>>Lakialoite n:o 43 >>>Hallituksen esitys n:o 81," Rouva puhemies! Ehdotan, että asia pannaan pöydälle eduskunnan seuraavaan istuntoon.",Puheenvuoro,http://ldf.fi/semparl/people/p911314,Female,1928-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_54+1983.pdf,fi,Ed. Raatikainen,1363
1983_54_6,54/1983,1983-10-18,18.15,18.41,Maija,Rajantie,Kansanedustaja,SDP,1) Ehdotukset laiksi auto- ja moottoripyöräverosta annetun lain muuttamisesta >>>Valtiovarainvaliokunnan mietintö n:o 31 >>>Lakialoite n:o 43 >>>Hallituksen esitys n:o 81, Arvoisa puhemies! Kannatan ed. Raatikaisen tekemää ehdotusta. Keskustelu pöydällepanosta julistetaan päättyneeksi.,Puheenvuoro,http://ldf.fi/semparl/people/p911323,Female,1926-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1084940790555072354,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_54+1983.pdf,fi,Ed. Rajantie,1363
1983_54_7,54/1983,1983-10-18,18.15,18.41,Pirkko,Työläjärvi,Ensimmäinen varapuhemies,SDP,1) Ehdotukset laiksi auto- ja moottoripyöräverosta annetun lain muuttamisesta >>>Valtiovarainvaliokunnan mietintö n:o 31 >>>Lakialoite n:o 43 >>>Hallituksen esitys n:o 81," Keskustelussa on ed. Viljanen ed. Sasin kannattamana ehdottanut, että asia pantaisiin pöydälle ensi perjantain istuntoon. Ed. Raatikainen ed. Rajantien kannattamana on ehdottanut, että asia pantaisiin pöydälle seuraavaan istuntoon.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910191,Female,1938-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1084940790555072354,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_54+1983.pdf,fi,Ensimmäinen varapuhemies,1363
1983_54_8,54/1983,1983-10-18,18.15,18.41,Pirkko,Työläjärvi,Ensimmäinen varapuhemies,SDP,1) Ehdotukset laiksi auto- ja moottoripyöräverosta annetun lain muuttamisesta >>>Lakialoite n:o 43 >>>Hallituksen esitys n:o 155 >>>Hallituksen esitys n:o 81 >>>Valtiovarainvaliokunnan mietintö n:o 31 >>>Hallituksen esitys n:o 152 >>>Hallituksen esitys n:o 153," Äänestyksessä on annettu 62 jaa- ja 38 ei-ääntä; poissa 99. (Koneään. 1) 
 Eduskunta on hyväksynyt ed. Raatikaisen ehdotuksen.  Asiapannaan pöydälle seuraavaan istuntoon. Esitellään ja lähetetään puhemiesneuvoston ehdotuksen mukaisesti valtiovarainvaliokuntaan 2) Ehdotuksen laiksi tasapainoisen alueellisen kehityksen edistämisestä annetun lain 8 8:n muuttamisesta sisältävä hallituksen esitys n:o 152; sekä ulkoasiainvaliokuntaan 3) Pohjoismaiden välillä peruskoulun luokanopettajien yhteispohjoismaisista työmarkkinoista tehdyn sopimuksen eräiden määräysten hyväksymistä tarkoittava hallituksen esitys n:o 153. 4) Ehdotuksen laiksi kuntien ja kuntainliittojen valtionosuuksista ja -avustuksista annetun lain väliaikaisesta muuttamisesta sisältävä hallituksen esitys n:o 155 esitellään valiokuntaan lähettämistä varten.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910191,Female,1938-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1084940790555072354,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_54+1983.pdf,fi,Ensimmäinen varapuhemies,1363
1983_54_9,54/1983,1983-10-18,18.15,18.41,Pirkko,Työläjärvi,Ensimmäinen varapuhemies,SDP,1) Ehdotukset laiksi auto- ja moottoripyöräverosta annetun lain muuttamisesta >>>Lakialoite n:o 43 >>>Hallituksen esitys n:o 155 >>>Hallituksen esitys n:o 81 >>>Valtiovarainvaliokunnan mietintö n:o 31 >>>Hallituksen esitys n:o 152 >>>Hallituksen esitys n:o 153," Puhemiesneuvosto ehdottaa, että asia lähetettäisiin laki- ja talousvaliokuntaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910191,Female,1938-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1084940790555072354,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_54+1983.pdf,fi,Ensimmäinen varapuhemies,1364
1983_54_10,54/1983,1983-10-18,18.15,18.41,Ensio,Laine,Kansanedustaja,SKDL,1) Ehdotukset laiksi auto- ja moottoripyöräverosta annetun lain muuttamisesta >>>Lakialoite n:o 43 >>>Hallituksen esitys n:o 155 >>>Hallituksen esitys n:o 81 >>>Valtiovarainvaliokunnan mietintö n:o 31 >>>Hallituksen esitys n:o 152 >>>Hallituksen esitys n:o 153," Rouva puhemies! Hallituksen esitys kuntien ja kuntainliittojen valtionosuuksien ja -avustuksien maksatuksen siirtämisestä koskee noin 600 milj. markan suuruista määrää. Tästä tultaisiin ensi vuonna maksamaan 30 % ja yli 2/3 siirrettäisiin maksettavaksi vuosina 1985 ja 1986. 
 Hallituksen esityksen johdosta on ensinnäkin todettava, että kovin huonosti näyttää alkavan Valtavan toteutus, kun siihen kytketään tällainen kunnille kuuluvien valtionosuuksien maksatuksen myöhentäminen. 
 Hallituksen esitys tarkoittaa sitä, että terveystarkastajien toiminnasta aiheutuviin käyttökustannuksiin maksettavaa valtionapua siitretään myöhemmin maksettavaksi. Samoin kansanterveystyön käyttökustannuksiin, erikoissairaanhoitolaitosten käyttökustannuksiin, lasten päiväkotien käyttökustannuksiin, perhepäivähoidosta aiheutuviin käyttökustannuksiin, kasvatusneuvoloiden kustannuksiin, lastensuojelulain mukaisiin kunnille suoritettaviin kasvatuskorvauksiin, kehitysvammaisten erityishuollon —toimintayksiköiden käyttökustannuksiin, eräisiin päihdyttävien aineiden väärinkäyttäjien huollon käyttökustannuksiin, kodinhoitajien toiminnasta aiheutuviin käyttökustannuksiin ja eräisiin kotiavustajatoiminnasta aiheutuviin käyttökustannuksiin määrättyä valtionosuutta siirretään myöhemmin maksettavaksi. Lapsen elatuksen turvaamisesta annetun lain nojalla aiheutuvien kustannusten valtionosuuksia ei makseta lainkaan ensi vuonna, vaan kaikki tämän lain edellyttämät valtionosuudet siirretään maksettaviksi vuosina 1985 ja 1986. 
 Hallitus perustelee tätä esitystä ensinnäkin sillä, että näin voitaisiin hillitä kunnille tulevien valtionavustusten kasvua. Tämä hallituksen pyrkimys hillitä kuntien valtionosuuksien kasvua perustuu sellaiseen käsitykseen, että hallituksen ensi vuoden budjetti todella tarkoittaisi kunnille tulevien valtionosuuksien lisääntymistä 19 %:lla. 
 Tämä laskelma ja käsitys on kuitenkin virheellinen. Ensinnäkin tähän valtionosuuksien kasvuun vaikuttaa 600 milj. markan suuruisella erällä se, että kuntien kautta maksetaan nyt sellaisia valtionapuja, jotka aikaisemmin menivät suoraan yksityisille laitoksille valtion tukena. Toiseksi Valtavan aiheuttama lisäys vaikuttaa tämän maksuosuuden valtionosuuden kokonaiskasvuun. Samoin valtionosuuksien maksatuksen nopeuttaminen ensi vuonna noin 500 milj. markalla merkitsee näiden prosenttilukujen kasvua sekä edelleen terveydenhuollon palkkaratkaisun aiheuttamien valtionosuuksien maksaminen 350 milj. markan erällä. Nämä kaikki ovat muodollisesti näennäisesti kuntien valtionosuutta lisääviä, mutta todellisuudessa ne evät mitenkään kevennä kuntien taloudellista taakkaa. 
 Näin ollen voidaankin sanoa, että todellinen lisäys ensi vuoden budjetissa tulee olemaan vajaat 8 % eli siis ehkä hieman alle inflaatiovauhdin, mikä tarkoittaa sitä, että mitään reaalista kasvua ei tulisikaan tapahtumaan. Näin ollen hallituksen perustelu tältä osin ontuu pahanlaisesti. 
 Toiseksi hallitus viittaa siihen, että kuntien keskusjärjestöjen kanssa käydyissä neuvotteluissa kuntien keskusjärjestöt ovat pitäneet parempana valtionosuuksien lykkäämistä kuin sellaisia toimenpiteitä, jotka muuttaisivat kuntien ja valtion välistä kustannusten jakoa. 
 On tietenkin selvää, että jos tällaiset vaihtoehdot ovat kuntien keskusjärjestöjen valittavina, niin mieluimmin valitaan tuo ensimmäinen vaihtoehto, mutta sellaista sopimusta kuntien keskusjärjestöjen kanssa ei ole tehty, ja olen vahvasti siinä käsityksessä, että kuntien keskusjärjestöt eivät tällaista mielipidettä ole lainkaan esittäneet. Esimerkiksi Suomen Kaupunkiliiton osalta tiedän neuvotteluissa olleen esillä sellaisen ajatuksen, että Valtavan toteutumiseen liittyvää maksatuksen nopeutumista voitaisiin hidastaa, mutta se ei lainkaan tarkoita näitä loppueriä, joita hallituksen esitys nyt on siirtämässä myöhemmin maksettaviksi. 
 Näin ollen on todettava, että tällainen hallituksen esitys, jolla valtiolle kuuluvaa kustannuskuotrmaa siirretään kunnille, on erittäin epäoikeudenmukainen. Mainitsen esimerkkeinä muutaman varsinaissuomalaisen kaupungin menetykset, jos hallituksen esitys hyväksytään. On laskettu, että Turun kaupunki tulee tämän esityksen johdosta menettämään ensi vuonna tuloja 12,6 milj. mk, Uusikaupunki 2,3 milj. mk, Raisio 1,5 milj. mk, Parainen 673 000 mk, Loimaa 410000 mk ja Naantali 360 000 mk. Näiden kaupunkien arvioiden mukaan esitys tulisi johtamaan veroäyrin hinnan korotuspaineen kasvuun. On arvioitu, että näiden menetysten vaikutus eri kaupungeissa olisi 0,4—0,7 p/äyri. Ja jos kunnat tällaisen toimenpiteen joutuisivat toteuttamaan, verotuksen painopiste suuntautuisi yhä enemmän kunnallisveroon, joka on erittäin epäoikeudenmukainen vetotusmuoto ja koskee vähävaraisia suhteellisesti raskaammin kuin esim. valtionvero. 
 Tässä mainituista ja vielä mainitsemattomista syistä SKDL:n eduskuntaryhmä on päättänyt, että se ei tule hyväksymään hallituksen esitystä kuntien valtionapujen maksatuksen siirrosta, vaan tulee esittämään hallituksen esityksen hylkäämistä.",Puheenvuoro,http://ldf.fi/semparl/people/p156,Male,1927-01-01,http://ldf.fi/semparl/groups/Q585735,,,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_54+1983.pdf,fi,Ed. FE. Laine,1364
1983_54_11,54/1983,1983-10-18,18.15,18.41,Pirkko,Työläjärvi,Ensimmäinen varapuhemies,SDP,, Eduskunnan seuraava istunto pidetään puhemiesneuvoston kannanoton mukaisesti tunnin kuluttua eli tänään kello 19.40.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910191,Female,1938-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1084940790555072354,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_54+1983.pdf,fi,Ensimmäinen varapuhemies,1365
1983_55_1,55/1983,1983-10-18,19.40,19.59,Erkki,Pystynen,Puhemies,KOK,," Nimenhuudon asemesta merkittäneen läsnäoleviksi ne edustajat, jotka osallistuivat edelliseen täysistuntoon. 
 Puheenvuoron saatuaan lausuvat",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_55+1983.pdf,fi,Puhemies,1367
1983_55_2,55/1983,1983-10-18,19.40,19.59,J. Juhani,Kortesalmi,Kansanedustaja,SMP,," Herra puhemies! Minä ehdotan, että toimitetaan laillinen nimenhuuto. On kulunut tunti edellisestä täysistunnosta, eivätkä varmasti kaikki ne edustajat, jotka olivat silloin paikalla, ole täällä nyt.",Puheenvuoro,http://ldf.fi/semparl/people/p196,Male,1933-01-01,http://ldf.fi/semparl/groups/Q1854411,Hallituspuolue,http://ldf.fi/semparl/groups/g2463646275255654258,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_55+1983.pdf,fi,Ed. Kortesalmi,1367
1983_55_3,55/1983,1983-10-18,19.40,19.59,Pentti,Kettunen,Kansanedustaja,SMP,, Herra puhemies! Kannatan ed. Kortesalmen tekemää ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p306,Male,1942-01-01,http://ldf.fi/semparl/groups/Q1854411,Hallituspuolue,http://ldf.fi/semparl/groups/g9296366205949512729,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_55+1983.pdf,fi,Ed.Kettunen,1367
1983_55_4,55/1983,1983-10-18,19.40,19.59,Erkki,Pystynen,Puhemies,KOK,," Työjärjestyksen 33 &:ssä säädetään: Milloin samana päivänä pidetään useampia täysistuntoja, voidaan puhemiehen harkinnan mukaan jättää nimenhuuto toimittamatta ja myöhemmissä täysistunnoissa merkitä läsnäoleviksi aikaisemmassa täysistunnossa läsnä olleet edustajat.?? Tämän pykälän nojalla katson, että nimenhuutoa ei toimiteta, vaan läsnäoleviksi merkitään ne edustajat, jotka osallistuivat edelliseen täysistuntoon. 
 Keskustelu puhemiehen menettelystä:",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_55+1983.pdf,fi,Puhemies,1367
1983_55_5,55/1983,1983-10-18,19.40,19.59,J. Juhani,Kortesalmi,Kansanedustaja,SMP,," Herra puhemies! Mikäli puhemies ei hyväksy nimenhuudon toimittamista, niin minä esitän, että puhemiehen menettely lähetetään perustuslakivaliokunnan tutkittavaksi. Tähän on täysi aihe, sillä kyllä tähän taloon täytyy saada jonkinmoinen järjestys. Jos kerran nimenhuutoja pidetään, niin ne on laillisesti suoritettava.",Puheenvuoro,http://ldf.fi/semparl/people/p196,Male,1933-01-01,http://ldf.fi/semparl/groups/Q1854411,Hallituspuolue,http://ldf.fi/semparl/groups/g2463646275255654258,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_55+1983.pdf,fi,Ed. Kortesalmi,1367
1983_55_6,55/1983,1983-10-18,19.40,19.59,Pentti,Kettunen,Kansanedustaja,SMP,, Herra puhemies! Kannatan ed. Kortesalmen tekemää ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p306,Male,1942-01-01,http://ldf.fi/semparl/groups/Q1854411,Hallituspuolue,http://ldf.fi/semparl/groups/g9296366205949512729,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_55+1983.pdf,fi,Ed. Kettunen,1367
1983_55_7,55/1983,1983-10-18,19.40,19.59,Ben,Zyskowicz,Kansanedustaja,KOK,," Herra puhemies! Kun eduskunnan työjärjestyksessä täysin yksiselitteisesti säädetään, että tämä asia on puhemiehen harkinnassa, niin on käsittämätöntä eduskunnan arvovallasta huolehtimista se, että tämmöisessä täysin yksiselitteisessä tilanteessa maaseudun puolue uhkaa, jos ei saa aikaan nimenhuutoa, panna pystyyn äänestyksen siitä, että puhemiehen menettely, joka ei voi millään tavoin olla poikkeava tuosta työjärjestyksestä, jonka säännös on täysin yksiselitteinen, lähetettäisiin perustuslakivaliokunnan tutkittavaksi. 
 Mielestäni tämä maaseudun puolueen esittämä eräänlainen uhkaus ei ole lainkaan sopusoinnussa niitten puheitten kanssa, joita saman puolueen edustajat toisaalta ovat esittäneet siitä, että olisivat mukana siinä sinänsä vakavassa työssä, jota pyritään tekemään eduskunnan arvovallan kohentamiseksi ja tällaisten täysin tarpeettomien näytelmien estämiseksi.",Puheenvuoro,http://ldf.fi/semparl/people/p301,Male,1954-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2117710095072461616,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_55+1983.pdf,fi,Ed. Zyskowicz,1367
1983_55_8,55/1983,1983-10-18,19.40,19.59,J. Juhani,Kortesalmi,Kansanedustaja,SMP,," Herra puhemies! Minusta ed. Zyskowiczin puheenvuoro on pelkkää juristeriaa ja saivartelua ja huonon asian puolustamista. Me haluamme, että täällä merkitään pöytäkirjaan, ketkä ovat paikalla, ja me tulemme huolehtimaan tavalla taikka toisella, että nimet tulevat kirjoihin ja kirjan kannet kiinni.",Puheenvuoro,http://ldf.fi/semparl/people/p196,Male,1933-01-01,http://ldf.fi/semparl/groups/Q1854411,Hallituspuolue,http://ldf.fi/semparl/groups/g2463646275255654258,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_55+1983.pdf,fi,Ed. Kortesalmi,1368
1983_55_9,55/1983,1983-10-18,19.40,19.59,Erkki,Pystynen,Puhemies,KOK,," Tiedustelen ed. Kortesalmelta, tarkoittaako hänen esityksensä sitä, että hän katsoo, että puhemiehen menettely on perustuslain vastainen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p243,Male,1929-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2743577269608747064,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_55+1983.pdf,fi,Puhemies,1368
1983_55_10,55/1983,1983-10-18,19.40,19.59,J. Juhani,Kortesalmi,Kansanedustaja,SMP,," Herra puhemies! Minä olen ehdottanut, että puhemiehen menettely lähetetään perustuslakivaliokunnan tutkittavaksi. Se ratkaisee, millainen puhemiehen menettely sen mielestä on ollut.",Puheenvuoro,http://ldf.fi/semparl/people/p196,Male,1933-01-01,http://ldf.fi/semparl/groups/Q1854411,Hallituspuolue,http://ldf.fi/semparl/groups/g2463646275255654258,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_55+1983.pdf,fi,Ed. Kortesalmi,1368
