speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1997_67_3,67/1997,1997-05-22,20.15,20.34,Antero,Kekkonen,Kansanedustaja,SDP,1) Hallituksen esitys laiksi kalastuksesta Tornionjoen kalastusalueella >>>Hallituksen esitys 78/1997 vp >>>Maa- ja metsätalousvaliokunnan mietintö 4/ 1997 vp," Arvoisa rouva puhemies! Kyllä nyt taisi käydä niin, että ed. Pulliainen teki minun puheenvuoroni aivan virattomaksi, koska hän oikeastaan vastasi kaikkiin niihin kysymyksiin, jotka minun mieltäni askarruttivat. Mutta se iso periaate, minkä valiokunta yksimielisesti on hyväksynyt, eliettä Tornionjoen kalastusalueella lohen ja taimenen kalastuksen painopiste siirretään verkoilla ja nuotilla tapahtuvasta kalastuksesta urheilukalastukseen vavalla ja vieheellä, on hieno periaate. Se on erittäin moderni ja hyvä periaate ja sopusoinnussa luonnonsuojelullisten näkökohtien kanssa. 
 Mutta kun luonto on iso kokonaisuus, kyllähän tämä Ahvenanmaa-kysymys tässä on jäänyt vaivaamaan. Eikö niin, ed. Pulliainen, että kun lohi liikkuu, sehän liikkuu Ahvenanmaan vesien kautta sinne ylös. Ja jos Ahvenanmaalla kalastetaan jotenkin muuten eri aikoina ja eri menetelmillä, kovemmilla menetelmillä, voi käydä, että se lohi, joka sinne ylös on kapuamassa, loppuukin ennen pääsyään varsinaiselle alueelle. Minusta tässä suhteessa olisi hyvin tärkeätä saada tietää nyt mahdollisimman pian, mitkä ovat ne järjestelyt, joihin ed. Pulliainen viittasi Ahvenanmaan kalastuksen osalta, koska sillä voi olla sitten yleisempää merkitystä myöskin niille lohikannoille, jotka liikkuvat esimerkiksi Suomenlahdella. 
 Sitten yksi vähän retoriseksi varmaan jäävä kysymys. Kun ed. Pulliainen puhui luonnonlohesta, laskeeko hän luonnonlohiksi istutetut 1ohet?",Puheenvuoro,http://ldf.fi/semparl/people/p179,Male,1946-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6221819219275093823,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_67+1997.pdf,fi,Fd. Kekkonen,2234
1997_67_4,67/1997,1997-05-22,20.15,20.34,Sulo,Aittoniemi,Kansanedustaja,KESK,1) Hallituksen esitys laiksi kalastuksesta Tornionjoen kalastusalueella >>>Hallituksen esitys 78/1997 vp >>>Maa- ja metsätalousvaliokunnan mietintö 4/ 1997 vp," Rouva puhemies! Minun puheenvuoroni on vielä tarkoituksettomampi sikäli, kun ed. Kekkonen tavallaan toisti ed. Pulliaisen asiantuntevat näkemykset. Olen itsekin sitä mieltä, että se, mitä Tornionjoella tapahtuu kalastusmenetelmien suhteen, on aivan tervettä kehitystä tässä yhteiskunnassa. Siinä mielessä asia on kunnossa. 
 Mutta pari kolme sanaa, rouva puhemies, haluan lausua Ahvenanmaasta. Minähän olen tunnettu Ahvenanmaan syöjä, oikein olkoon sanottu, mutta en pahassa ja vilpillisessä tarkoituksessa. Olen oikeastaan tyytyväinen, että osoittautuu, minkälaisia ahvenmaalaiset ovat tässä asiassa. Kymmenen vuotta olen tätä katsellut. Alkuaikoina he olivat passiivisia, noukkivat etuja, mutta nyt he alkavat käydä aggressiivisiksi ja toimia vasten sopimuksia ja yhteiskunnan etua, niin kuin tässäkin tapauksessa. Eihän tämä koko Tornionjoki-järjestelmä toimi ollenkaan, jos Ahvenanmaan kurkussa pyydystetään ne kalat, joiden tarkoituksena on virittää tätä toimintaa ja mahdollisuuksia Tornionjoella, mistä tässä aikaisemmin on puhuttu. Tämä on tietyllä tavalla aggressiivinen hyökkäys. Minä näkisin ja toivoisin, että täältä kanta- Suomen puolelta pidettäisiin tiukkaan kiinni asiasta: ei mitään periksi, ei milliäkään. Ahvenanmaalaisten on annettu aivan riittävästi kuoria jo kermat kaikesta päältä meidän kustannuksellamme. Nyt pitää tulla loppu, ja katsotaan, että ei milliäkään anneta periksi ahvenanmaalaisille siitä, mitä ovat sopimukset.",Puheenvuoro,http://ldf.fi/semparl/people/p107,Male,1936-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_67+1997.pdf,fi,Ed. Aittoniemi,2234
1997_67_5,67/1997,1997-05-22,20.15,20.34,Esa,Lahtela,Kansanedustaja,SDP,1) Hallituksen esitys laiksi kalastuksesta Tornionjoen kalastusalueella >>>Hallituksen esitys 78/1997 vp >>>Maa- ja metsätalousvaliokunnan mietintö 4/ 1997 vp," Arvoisa rouva puhemies! Pohjimmiltaan tässä on kysymys tietysti siitä, ettäihminen on ahne. Tämänhän todistaa se, kun joudumme tekemään hyvin kovia lakeja siitä, millä tavalla voidaan hallita tilannetta, että ei ryöstökalasteta perusteellisesti loppuun luonnonlohikantaa, niin kuin tässä on kysymys. 
 Toisekseen nyt näyttää aika hyvältä tämä homma ja ollaan nopeassa aikataulussa tämä laki saatu läpi vietyäkin, että se ennättää vielä kohtuullisen nopeasti tulla voimaan. Ed. Pulliainen lienee ison työn tehnyt. Kiitos hänelle siitä, myös tästä tiedotustilanteesta ja neuvottelutilanteesta ministerinkin kanssa siinä mielessä, että nyt on päästy ilmeisesti Ahvenanmaankin kanssa jollakin tavalla sopimukseen. 
 Itse mietinnössä ja laissa on rangaistussäännös siitä, että ilman näyttöäkin voidaan pyydykset ottaa pois, jos ne sattuvat veneessä olemaan. Se on aika kova menettely. Minä olen sitä mietiskellyt enkä tarkkaan tiedä, miten monessa muussa laissa on näin kovaa säännöstä. Kun niillä vesillä sattuu olemaan vene, jossa on verkkoja kyydissä, tämän lain mukaanhan sellaiset verkot voidaan ottaa talteen, vaikka niitä ei olisi käytettykään. 
 Ilmeisesti tämä on sen verran arvokas asia, että vaaditaan tämän tyyppinen lainsäädäntö ja kovat otteet, että tämä asia saadaan hallintaan. Mietin vain tuossa, että jos tämä johdetaan johonkin muuhun lainsäädäntöön, sehän tarkoittaisi aika kovia asioita. Itse kun olen Kiteeltä, niin jos sattuu olemaan jollakin kaapissa pontikkapannu, joka on vain näytteillä, sehän tarkoittaisi sitä, että rangaistushan tulisi, mahdollisesti linnaa ja vankeutta ja kaikkea tällaista.",Puheenvuoro,http://ldf.fi/semparl/people/p478,Male,1949-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g2389634173537262882,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_67+1997.pdf,fi,Ed. Lahtela,2235
1997_67_6,67/1997,1997-05-22,20.15,20.34,Erkki,Pulliainen,Kansanedustaja,VIHR,1) Hallituksen esitys laiksi kalastuksesta Tornionjoen kalastusalueella >>>Hallituksen esitys 78/1997 vp >>>Maa- ja metsätalousvaliokunnan mietintö 4/ 1997 vp," Arvoisa puhemies! Ed. Nikula, ei saa naurattaa tässä, kun toinen rupeaa puhumaan. 
 Arvoisa puhemies! Ed. Kekkoselle kommenttina se, että minä en tarkoita luonnonlohella — eikä ehkä kukaan muukaan meistä alan ammattilaisista — niitä, jotka on istutettu, vaan nimenomaan niitä lohia, joiden perinnöllisen monimuotoisuuden varassa koko lohen tulevaisuus on, jotka käyvät vielä nyt kutemassa Tornion- ja Simojoessa ja sitten Ruotsin puolen joissa liittyen meidän pohjoiseen suomalaiseen ja Itämeren kutevaan lohikantaan. Sitten ovat nämä ns. terminaalilohet, jotka ovat istutettuja lohia ja jotka ovat ihan oman puheensa väärti tapaus, joiden asia on ratkaistava lähipäivinä. 
 Mikä koskee, ed. Aittoniemi, ratkaisua, mikä on tullut, teille suureksi murheeksi minä voin kertoa ehkä huomenna tarkemmin, että kyllä niille ahvenanmaalaisillekin on annettu kuulemma vähän periksi. (Ed. Aittoniemi: Totta kai, kuten aina!) Toivotaan nyt kuitenkin, että kokonaisuus tästä rauhoittuu ja saamme koko asian hallintaan. Nimittäin ei tämä mukavaa ole ollut.",Puheenvuoro,http://ldf.fi/semparl/people/p240,Male,1938-01-01,http://ldf.fi/semparl/groups/Q196695,Hallituspuolue,http://ldf.fi/semparl/groups/g2859349745586171075,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_67+1997.pdf,fi,Ed. Pulliainen,2235
1997_67_7,67/1997,1997-05-22,20.15,20.34,Pentti,Tiusanen,Kansanedustaja,VAS,1) Hallituksen esitys laiksi kalastuksesta Tornionjoen kalastusalueella >>>Hallituksen esitys 78/1997 vp >>>Maa- ja metsätalousvaliokunnan mietintö 4/ 1997 vp," Arvoisa puhemies! Tämä asia on tietysti paljon enemmänkin kuin vain luonnonlohikannat ja niiden säilyminen. Se on yleensäkin tämä periaate biodiversiteetin säilyttämisestä. Kun eduskunta vastikään on hyväksynyt uuden luonnonsuojelulain, siinä aivan selkeästi puhutaan maamme biodiversiteetistä, uhanalaisista lajeista jne. Myöskin luonnonlohikanta edustaa näitä uhanalaisia eläinlajeja. Sitä ei vain niin tule ajatelleeksi samalla tavalla kuin nelijalkaisia ystäviämme, uhanalaisia suurnisäkkäitä, niin kuin susia, karhuja ja ahmoja, ja saimaannorppaa. 
 Toinen asia, johon moneen kertaan olemme tämän asian yhteydessä joutuneet, on se ajoverkkokalastus, mitä Itämeren pääaltaalla harrastetaan, joka nimenomaan myös on uhka luonnon kannalle. Tässä asiassa ei, toisin kuin nyt tässä yksityiskohdassa, maa- ja metsätalousministeriö ole aktiivisesti aina ollut edustamassa, tässä tapauksessa Euroopan unionissa, Suomen kantaa, jonka pitäisi olla, arvoisa puhemies, ajoverkkokalastuksen tuomitseva. Tässä on toivomisen varaa.",Puheenvuoro,http://ldf.fi/semparl/people/p505,Male,1949-01-01,http://ldf.fi/semparl/groups/Q385927,Hallituspuolue,http://ldf.fi/semparl/groups/g2099421377662686970,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_67+1997.pdf,fi,Ed. Tiusanen,2235
1997_67_8,67/1997,1997-05-22,20.15,20.34,Riitta,Uosukainen,Puhemies,KOK,2) Hallituksen esitys laiksi luonnonsuojelulain muuttamisesta >>>Hallituksen esitys 80/1997 vp >>>Y mpäristövaliokunnan mietintö 4/1997 vp, Käsittelyn pohjana on ympäristövaliokunnan mietintö n:o 4.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_67+1997.pdf,fi,Puhemies,2236
1997_67_9,67/1997,1997-05-22,20.15,20.34,Pentti,Tiusanen,Kansanedustaja,VAS,2) Hallituksen esitys laiksi luonnonsuojelulain muuttamisesta >>>Hallituksen esitys 80/1997 vp >>>Y mpäristövaliokunnan mietintö 4/1997 vp," Arvoisa puhemies! Tämä varsin hyvä laki sinänsä koskee uhanalaisten lajien kauppaa ja sitä säätelevää sopimusta. Valvonta- ja asiantuntijaviranomainen tässä laissa määritellään, ja tähän asiaan kaiken kaikkiaan kiinnitetään tietysti huomiota. Samalla tietysti asian käsittely mahdollistaa sen asian painottamisen, että maailmassa on todellakin lähes kaikilla mantereilla varsin laaja näiden lajien hyödyntämisbisnes, liiketoiminta, joka koskee suuria lintuja, papukaijalintuja, se koskee matelijoita, suuria nisäkkäitä, karhuja, tiikereitä jne, Tässä on usein todellakin järjestäytynyt rikollisuus takana. Maailman laajuinen verkosto ja liiketoiminta, jos sitä edes sellaiseksi voi nimittää, uhkaa todella sukupuuttoon kuolemisella varsin montaa lajia. 
 Vielä Suomen itäraja on sellainen, jonka kautta julkisuudessakin olleiden tietojen pohjalta tiedämme varsin paljon tätä varsin tuomittavaa kauppaa käydyn.",Puheenvuoro,http://ldf.fi/semparl/people/p505,Male,1949-01-01,http://ldf.fi/semparl/groups/Q385927,Hallituspuolue,http://ldf.fi/semparl/groups/g2099421377662686970,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_67+1997.pdf,fi,Fd. Tiusanen,2236
1997_67_10,67/1997,1997-05-22,20.15,20.34,Erkki,Pulliainen,Kansanedustaja,VIHR,2) Hallituksen esitys laiksi luonnonsuojelulain muuttamisesta >>>Hallituksen esitys 80/1997 vp >>>Y mpäristövaliokunnan mietintö 4/1997 vp," Arvoisa puhemies! Itse asiassa ongelma on lähinnä se, että asia ei ole tullut aikaisemmin ilmi. Uhanalaisten lajien kauppaa koskeva kansainvälinen sopimusasia olisi pitänyt saada jo aikaisemmin Suomen eduskuntaankin käsiteltäväksi ja sen mukaisesti hyväksyttäväksi. 
 Asiat ovat sellaisia luonteeltaan, kuten ed. Tiusanen äsken totesi, ja näillähän on oma hintansa sitten toisella puolella, että kaikki ne lajit, jotka tähän liittyvät, eivät ole niin kauhean uhanalaisia kaikkialla. Sillä tavalla kuitenkin, kun kansainvälisillä sopimuksilla säädellään, siitä sitten aina tulevat omat kielteiset puolensa. Olen kuitenkin saanut sellaisen vaikutelman, että Suomen ympäristöministeriössä asia on hallinnassa ja se vauhkoontuminen, joka eräillä tahoilla on asian tiimoilta ollut nähtävissä, on nyt laantunut, kun on annettu ymmärtää, että ympäristöministeriö hoitaa asian suomalaisittain kuitenkin kansainvälisistä sitoumuksista kiinni pitäen.",Puheenvuoro,http://ldf.fi/semparl/people/p240,Male,1938-01-01,http://ldf.fi/semparl/groups/Q196695,Hallituspuolue,http://ldf.fi/semparl/groups/g2859349745586171075,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_67+1997.pdf,fi,Ed. Pulliainen,2236
1997_67_11,67/1997,1997-05-22,20.15,20.34,Riitta,Uosukainen,Puhemies,KOK,, Eduskunnan seuraava täysistunto on tänään kello 20.40.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_67+1997.pdf,fi,Puhemies,2236
1997_68_1,68/1997,1997-05-22,20.40,20.58,Riitta,Uosukainen,Puhemies,KOK,1) Hallituksen esitys laiksi kalastuksesta Tornionjoen kalastusalueella >>>Hallituksen esitys 78/1997 vp >>>Maa- ja metsätalousvaliokunnan mietintö 4/ 1997 vp," Käsittelyn pohjana on maa- ja metsätalousvaliokunnan mietintö n:o 4. Ensin sallitaan yleiskeskustelu asiasta, sen jälkeen ryhdytään lakiehdotuksen yksityiskohtaiseen käsittelyyn.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_68+1997.pdf,fi,Puhemies,2238
1997_68_2,68/1997,1997-05-22,20.40,20.58,Riitta,Uosukainen,Puhemies,KOK,1) Hallituksen esitys laiksi kalastuksesta Tornionjoen kalastusalueella >>>Hallituksen esitys 78/1997 vp >>>Maa- ja metsätalousvaliokunnan mietintö 4/ 1997 vp, Päiväjärjestyksestä poistetaan 2) asia.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_68+1997.pdf,fi,Puhemies,2238
1997_68_3,68/1997,1997-05-22,20.40,20.58,Riitta,Uosukainen,Puhemies,KOK,3) Hallituksen esitys Suomen liittymisestä Yliopistollisen Eurooppa-instituutin perustamisesta tehtyyn yleissopimukseen >>>Hallituksen esitys 47/1997 vp >>>Sivistysvaliokunnan mietintö 8/1997 vp," Käsittelyn pohjana on sivistysvaliokunnan mietintö n:o 8. Ensin sallitaan yleiskeskustelu asiasta, sen jälkeen ryhdytään lakiehdotuksen yksityiskohtaiseen käsittelyyn.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_68+1997.pdf,fi,Puhemies,2238
1997_68_4,68/1997,1997-05-22,20.40,20.58,Riitta,Uosukainen,Puhemies,KOK,4) Hallituksen esitys laiksi pakkokeinolain 5 a ja 6 luvun muuttamisesta >>>Hallituksen esitys 20/1997 vp >>>Lakivaliokunnan mietintö 5/1997 vp," Käsittelyn pohjana on lakivaliokunnan mietintö n:o 5. Ensin sallitaan yleiskeskustelu asiasta, sen jälkeen ryhdytään lakiehdotuksen yksityiskohtaiseen käsittelyyn.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_68+1997.pdf,fi,Puhemies,2238
1997_68_5,68/1997,1997-05-22,20.40,20.58,Kari,Myllyniemi,Kansanedustaja,KESK,4) Hallituksen esitys laiksi pakkokeinolain 5 a ja 6 luvun muuttamisesta >>>Hallituksen esitys 20/1997 vp >>>Lakivaliokunnan mietintö 5/1997 vp," Arvoisa puhemies! Laki on sinänsä ihan hyvä, mutta siihen jäi yksi aukko, josta lakivaliokunnassa pitkään puhuttiin. Nyt käy niin, että DNA-rekisteriin saa rekisteröidä pääsääntöisesti henkilöitä syyllisen selville saamisen vuoksi vain, jos asiassa saattaa olla vakavakin rikos, ryöstö, väkisinmakaaminen. Jos asia on sinänsä selvä, silloin ei saa tätä näytettä ottaa eikä sitä saada rekisteröidä. Mutta tietenkin voi tapahtua sillä tavalla, että syylliseksi epäillyn todetaan lainvoimaisella tuomiolla syyllistyneen tällaiseen törkeään rikokseen ja hän on esimerkiksi vankilassa. Silloin voidaan nämä samat toimenpiteet tulevaisuutta varten ottaa talteen ja rekisteröidä. Mutta saattaa olla, että hyvin hankalassa rikoksessa, ryöstössä ja väkisinmakaamisessakin, henkilö ei olekaan vangittuna kuin 2—3 päivää ja tuomiosta tuleekin ehdollinen. Sen jälkeen tällaisesta henkilöstä ei voida ottaakaan näytettä, kun sitä ei otettu alkuvaiheessa, eikä sitä voi ottaa myöskään enää sen jälkeen, koska hän ei ole kiinni otettuna viranomaisilla, tämän tyyppinen henkilö, josta ei ole mitään rekisteriä olemassa, kuten sormenjälkirekisteri. 
 Tämä on melkoinen puute, ja tähän ei saatu valitettavasti kovan keskustelunkaan jälkeen lakivaliokunnassa muutosta. Vieläkin palaan tähän väkisinmakaamisrikokseen, joka usein uusitaan. Jos näytteet olisivat olemassa poliisiviranomaisilla, niin kun joku tämmöinen tapahtuma olisi ja pystyttäisiin epäilemään kansalaista tästä teosta, voitaisiin verrata näitä näytteitä, mutta nyt tämä ei toteudu. Tässä tulee tämmöinen eriarvoisuus. Kyllä jossakin tapauksessa saattaa saman tyyppiseen rikokseen syyllistyä toinen ja toinen rekisteröidään mutta ei toista. Tämä laki on menossa siinä mielessä vähän vikaan.",Puheenvuoro,http://ldf.fi/semparl/people/p530,Male,1942-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_68+1997.pdf,fi,Ed. Myllyniemi,2238
1997_68_6,68/1997,1997-05-22,20.40,20.58,Riitta,Uosukainen,Puhemies,KOK,5) Hallituksen esitys laiksi valtion virkamieslain muuttamisesta >>>Hallituksen esitys 236/1996 vp >>>Hallintovaliokunnan mietintö 8/1997 vp," Käsittelyn pohjana on hallintovaliokunnan mietintö n:o 8. Ensin sallitaan asiasta yleiskeskustelu, sen jälkeen ryhdytään lakiehdotuksen yksityiskohtaiseen käsittelyyn.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_68+1997.pdf,fi,Puhemies,2239
1997_68_7,68/1997,1997-05-22,20.40,20.58,Juhani,Alaranta,Kansanedustaja,KESK,5) Hallituksen esitys laiksi valtion virkamieslain muuttamisesta >>>Hallituksen esitys 236/1996 vp >>>Hallintovaliokunnan mietintö 8/1997 vp," Arvoisa puhemies! Haluaisin kiinnittää eduskunnan huomiota erääseen yksityiskohtaan eli siihen laajennukseen, jonka hailintovaliokunta on tehnyt hallituksen esitykseen nähden pykälään 8 a. Siitä täällä ensimmäisessä käsittelyssä muun muassa ed. Kekkonen jo lyhyesti puhui, kun on kysymys muusta sidonnaisuudesta tai virkamiehen virkatoimiin kuulumattomista tehtävistä. 
 Kun tämän hallituksen esityksen perusteluja lukee sen, mitä tässä nyt on ehtinyt, niin tämähän liittyy taloudellisiin sidonnaisuuksiin, jotka saattavat olla esteenä viran hoitamiselle eräissä korkeissa viroissa. Nyt kuitenkin valiokunnan tekemä laajennus kyllä varmasti aivan oleellisesti laajentaa tätä asiaa muihinkin kuin taloudellisiin sidonnaisuuksiin. Nimittäin mietinnön sivulla 2 vasemman palstan alaosassa viitataan luottamus- ja hallintotehtäviin yrityksissä ja yhteisöissä. Sen takia olisi kyllä näin valiokunnan ulkopuolisena jäsenenä kaivannut hieman valaisua siihen, miksi tästä laajennuksesta, tästä lavennuksesta ei ole pyydetty perustuslakivaliokunnan lausuntoa, koska näyttää näin nopeasti luettuna siltä, että tämä kyllä lähentelee kansalaisen eräitä perusoikeuksia, yhdistymisvapautta tai jopa sananvapautta ja uskonnon vapauttakin, kun tällainen hyvin kategorinen laajennus tähän pykälään on tullut. Mutta ehkä tämän lain käsittelyn kolmannessa vaiheessa voidaan tähän asiaan valaisua saada.",Puheenvuoro,http://ldf.fi/semparl/people/p117,Male,1948-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1099023693517125185,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_68+1997.pdf,fi,Ed. Alaranta,2239
1997_68_8,68/1997,1997-05-22,20.40,20.58,Riitta,Uosukainen,Puhemies,KOK,6) Hallituksen esitys laiksi tuontipolttoaineiden velvoitevarastoinnista annetun lain muuttamisesta >>>Hallituksen esitys 36/1997 vp >>>Talousvaliokunnan mietintö 7/1997 vp," Käsittelyn pohjana on talousvaliokunnan mietintö n:o 7. Ensin sallitaan asiasta yleiskeskustelu, sen jälkeen ryhdytään lakiehdotuksen yksityiskohtaiseen käsittelyyn.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_68+1997.pdf,fi,Puhemies,2239
1997_68_9,68/1997,1997-05-22,20.40,20.58,Riitta,Uosukainen,Puhemies,KOK,7) Hallituksen esitys luottolaitostoiminnasta annetun lain ja siihen liittyvän lainsäädännön muuttamisesta >>>Hallituksen esitys 41/1997 vp >>>Talousvaliokunnan mietintö 8/1997 vp," Käsittelyn pohjana on talousvaliokunnan mietintö n:o 8. Ensin sallitaan asiasta yleiskeskustelu, sen jälkeen ryhdytään lakiehdotusten yksityiskohtaiseen käsittelyyn.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_68+1997.pdf,fi,Puhemies,2239
1997_68_10,68/1997,1997-05-22,20.40,20.58,Riitta,Uosukainen,Puhemies,KOK,8) Hallituksen esitys laiksi yritystuen yleisistä ehdoista ja laiksi yritystuesta annetun lain 21 §:n muuttamisesta >>>Hallituksen esitys 252/1996 vp >>>Talousvaliokunnan mietintö 9/1997 vp," Käsittelyn pohjana on talousvaliokunnan mietintö n:o 9. Ensin sallitaan asiasta yleiskeskustelu, sen jälkeen ryhdytään lakiehdotusten yksityiskohtaiseen käsittelyyn.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p291,Female,1942-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1167662573792212425,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_68+1997.pdf,fi,Puhemies,2240
1997_68_11,68/1997,1997-05-22,20.40,20.58,Vuokko,Rehn,Kansanedustaja,KESK,8) Hallituksen esitys laiksi yritystuen yleisistä ehdoista ja laiksi yritystuesta annetun lain 21 §:n muuttamisesta >>>Hallituksen esitys 252/1996 vp >>>Talousvaliokunnan mietintö 9/1997 vp, Arvoisa puhemies! Tulen asian yksityiskohtaisessa käsittelyssä esittämään mietintöön liitetyn vastalauseen mukaisen muutosehdotuksen.,Puheenvuoro,http://ldf.fi/semparl/people/p497,Female,1938-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_68+1997.pdf,fi,Ed. Rehn,2240
1997_68_12,68/1997,1997-05-22,20.40,20.58,Tuulikki,Hämäläinen,Kansanedustaja,SDP,8) Hallituksen esitys laiksi yritystuen yleisistä ehdoista ja laiksi yritystuesta annetun lain 21 §:n muuttamisesta >>>Hallituksen esitys 252/1996 vp >>>Talousvaliokunnan mietintö 9/1997 vp," Arvoisa puhemies! Kun tiedän, minkä sisältöinen jykevä muutosesitys on tulossa, haluan kuitenkin todeta, että ongelma, jota siinä nyt pyritään lähestymään, ei suinkaan ole poliittinen ongelma eikä erimielisyys puitelain sisällöstä. Tavallisesti äänestykset ja vastalauseet koskevat nimenomaan tämän tapaisia asioita. Nyt on kyseessä nimenomaan juridis-tekninen asia. 
 Puitelaki on sillä tavoin rakennettu, että se ei puutu aluepoliittiseen lainsäädäntöön, ei työllisyyspoliittiseen lainsäädäntöön, eikä mainitse mitään muitakaan tukia, joista on oma erillislainsäädäntönsä. Kaikki nämä erillislait kulkevat tämän puitelain yläpuolella. Sen vuoksi nimenomaan juristit ovat erityisesti varoittaneet siltä, että syntyy kovin ontuvaa lainsääntöä, jos me joidenkin erityislakien tavoitteista tässä aivan erikseen mainitsisimme. Siitä saattaisi päinvastoin syntyä juristien ekontrariopäätelmä, että tämän jälkeen joidenkin muiden erillislakien tavoitteet eivät sitten enää olisikaan voimassa. Haluan tämän nyt vain todeta, vaikka tiedän, että äänestys tästä varmasti tulee, että kysymys on todella juridis-teknisestä ongelmasta ja ehkä myös siitä tavoitteesta, joka oppositiolla näyttää olevan, että nyt tällä hetkellä pyritään nimenomaan aluepoliittista keskustelua ylläpitämään ja sillä tekemään eroa hallituksen politiikkaan.",Puheenvuoro,http://ldf.fi/semparl/people/p139,Female,1940-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6221819219275093823,https://www.eduskunta.fi/FI/vaski/Poytakirja/Documents/ptk_68+1997.pdf,fi,Ed. Hämäläinen,2240
