speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1941_43_51,43/1941,1941-06-10,14.00,17.58,Aarne,Honka,Kansanedustaja,KOK,10) Ehdotus lisäyksistä ja muutoksista vuoden 1941 tulo- ja menoarvioon. >>>Valtiovarainvaliokunnan mietintö n:o 34 >>>Hallituksen esitys n:o 50," Herra puhemies! — Oli todella kohtalokasta, että se valtion viran- ja toimenhaltijain palkkojen järjestely, jonka suunnittelu oli jo hyvin lähellä toteuttamista, puhjenneen sodan johdosta jäi kesken. Sillä tavalla joutuivat myöskin valtion viran- ja toimenhaltijat ottamaan vastaan poikkeuksellisen ajan itavattoman raskaat taloudelliset koettelemukset sellaisten palkkausolojen vallitessa, jotka aivan yleisesti myönnettiin kohtuuttomiksi ja liian alhaisiksi. Tästä epäkohdasta on ollut seurauksena m. m. se, että valtion on ollut pakko ryhtyä tilapäisiin korjailuihin milloin siellä milloin täällä ja on ollut pakko myöntää palkanparannuksia erilaisissa muodoissa. Kun nämä parannukset kuitenkin ovat olleet tilapäistä laatua eivätkä ole tarkoittaneetkaan mitään yleistä palkkausolojen korjausta, ovat ne monessa tapauksessa jääneet epätasaisiksi, herättäneet oikeutettua tyytymättömyyttä niiden taholla, jotka ovat jääneet miitä vaille. Kun tämä sodasta johtunut poikkeuksellinen tilanne vei siihen, että hinnat nousemistaan nousivat, ja vähävaraisten ja palkasta riippuvaisten henkilöiden toimeentulo kävi yhä vaikeam; maksi, täytyi valtion ja myöskin yksityisten työnantajain koroittaa nimenomaan työntekijäin palkkoja useassa tapauksessa hyvin huomattavastikin. Valtion omien viran- ja toimenhaltijain palkkoja sensijaan ei eräitä poikkeustapauksia lukuunottamatta ole koroitettu muilla kuin osittaisilla kalliinajanlisäyksillä. Hallituksen aikanaan antamissa ohjeissa työväen palkkausolojen järjestämiseksi esitettiin palkkojen koroituksesta sellaiset yleiset periaatteet, että niille työntekijäryhmille, joiden palkkataso on alhainen, pitäisi niin laajassa määrässä kuin mahdollista antaa täysi korvaus elinkustannusten noususta ja että muille työntekijöille olisi myönnettävä palkankoroitusta vähenevän asteikon mukaan, niin että kaikkien palkankoroitusten keskimäärä sisältäisi noin 324 korvauksen tapahtuneesta elinkustannusten noususta. Olisi ollut luonnollista, että hallitus järjestäessään viran- ja toimenhaltijoilleenkin kalliinajanlisiä, olisi noudattanut samaa periaatetta. Niinpä onkin varsin ymmärrettävää, että henkisen työn tekijäin taholta on tällainen toivomus esitetty. Tällaisen toivomuksen toteuttamiseen olisi mielestäni ryhdyttävä viipymättä. Se kalliinajanlisä, 300—200 markkaa kuussa, joka osalle valtion viran ja toimen haltijoita myönnettiin kuluvan vuoden alusta lukien, on osoittautunut aivan liian pieneksi, sillä se ei likimainkaan vastaa elinkustannusien TOUsua. kohtuullinen se Suomen Virkamiesyhdistysten Keskusliiton äskettäin julkisuuteen tullut ehdotus, jonka mukaan tähänastisiin kalliinajanlisäyksiin olisi lisättävä 400 mk kuukaudessa. Siten tulisi kalliinajanlisäys olemaan kaikkiaan 700 markkaa. Lisäksi tähän samaan ehdotukseen sisältyy se, että perhelisä olisi koroitettava nykyisestä 175 markasta 250 markkaan lasta kohti kuukaudessa, sillä muussa tapauksessa perheellisten ja perheettömien toimeentulon välille jäisi liian suuri epäsuhde. Edelleen on tuo mainitsemani kokous mielestäni oikeassa siinä, kun se puoltaa kalliinajanlisäysten ulottamista myöskin muille kuin korkeintaan 48,000 markkaa vuodessa palkkaa nauttiville. Sillä ne virkamiespiirit, joita tämä rajoitus koskee, ovat jääneet vähimmälle, jopa osattomiksikin tähänastisista palkankoroituksista ja järjestelyistä. Tästä palkkapolitiikasta on myöskin valtio kärsinyt menettämällä paljon kykenevintä työvoimaa kuntien ja yksityisten. palvelukseen. Pyytäisin siis hallitukselle suositella Suomen Virkamiesyhdistysten Keskusliiton julkisuuteen saattamaa ehdotusta ja lausua sen toivomuksen, että hallitus ensi tilassa antaisi sellaisen esityksen eduskunnalle. Olisi mielestäni myös kohtuullista, että tulevan heinäkuun 1 päivästä alkaen maksettaisiin siis tämä kalliinajanlisä 700 mk kuukaudessa ja että niille viran ja toimen haltijoille, jotka nyt palkkaluokista riippuen ovat saaneet kalliinajanlisänsä vähennettynä tai eivät ole saaneet sitä lainkaan, maksettaisiin sitä takautuvasti kuluvan vuoden alusta kesäkuun loppuun laskettuna 300 markan mukaan kuukaudelta.",Puheenvuoro,http://ldf.fi/semparl/people/p910506,Male,1889-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1768692398004584951,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Ed. Honka,872
1941_43_52,43/1941,1941-06-10,14.00,17.58,Väinö,Hakkila,Puhemies,SDP,10) Ehdotus lisäyksistä ja muutoksista vuoden 1941 tulo- ja menoarvioon. >>>Valtiovarainvaliokunnan mietintö n:o 34 >>>Hallituksen esitys n:o 50," Esitellään menot. 3 Pl Luku III Erinäiset määrärahat, hyväksytään. Näin ollen on mielestäni täysin 4 PI. Luku I Valtioneuvoston kanslia, hyväksytään, 5 PL. Luku II Vakinainen edustus ulkomailla, hyväksytään. 6 PI. Luku I Oikeusministeriö ja luku II Korkein oikeus, hyväksytään. 7 P). Luku I Sisäasiainministeriö, luku III Kihlakuntain hallinto ja maalaispoliisi ja luku IV Kaupunkien poliisilaittokset, hyväksytään. Luku V Valtiollinen poliisi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,873
1941_43_53,43/1941,1941-06-10,14.00,17.58,Cay,Sundström,Kansanedustaja,SKDL,10) Ehdotus lisäyksistä ja muutoksista vuoden 1941 tulo- ja menoarvioon. >>>Valtiovarainvaliokunnan mietintö n:o 34 >>>Hallituksen esitys n:o 50," Pyydän ehdottaa, että 1 momentti: ,Palkkaukset, lisäystä” määräraha 1,151,100 markkaa, poistettaisiin.",Puheenvuoro,http://ldf.fi/semparl/people/p911553,Male,1902-01-01,http://ldf.fi/semparl/groups/Q585735,Oppositiopuolue,http://ldf.fi/semparl/groups/g1420433653234991081,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Ed. Sundström,873
1941_43_54,43/1941,1941-06-10,14.00,17.58,Yrjö,Räisänen,Kansanedustaja,SKDL,10) Ehdotus lisäyksistä ja muutoksista vuoden 1941 tulo- ja menoarvioon. >>>Valtiovarainvaliokunnan mietintö n:o 34 >>>Hallituksen esitys n:o 50, Kannatan ed. Sundströmin tekemää ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p911405,Male,1888-01-01,http://ldf.fi/semparl/groups/Q585735,Oppositiopuolue,http://ldf.fi/semparl/groups/g1420433653234991081,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Ed. Räisänen,873
1941_43_55,43/1941,1941-06-10,14.00,17.58,Väinö,Hakkila,Puhemies,SDP,10) Ehdotus lisäyksistä ja muutoksista vuoden 1941 tulo- ja menoarvioon. >>>Valtiovarainvaliokunnan mietintö n:o 34 >>>Hallituksen esitys n:o 50," Keskustelussa on ed. Sundström ed. Räisäsen kannattamana ehdottanut, että 1 momentin määräraha poistettaisiin. Kutsun tätä ed. Sundströmin ehdotukseksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,873
1941_43_56,43/1941,1941-06-10,14.00,17.58,Väinö,Hakkila,Puhemies,SDP,10) Ehdotus lisäyksistä ja muutoksista vuoden 1941 tulo- ja menoarvioon. >>>Valtiovarainvaliokunnan mietintö n:o 34 >>>Hallituksen esitys n:o 50," Kehoitan ,ei”-äänestäjiä nousemaan seisoalleen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,873
1941_43_57,43/1941,1941-06-10,14.00,17.58,Väinö,Hakkila,Puhemies,SDP,10) Ehdotus lisäyksistä ja muutoksista vuoden 1941 tulo- ja menoarvioon. >>>Valtiovarainvaliokunnan mietintö n:o 34 >>>Hallituksen esitys n:o 50, Vähemmistö.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,874
1941_43_58,43/1941,1941-06-10,14.00,17.58,Emil,Hästbacka,Kansanedustaja,RKP,10) Ehdotus lisäyksistä ja muutoksista vuoden 1941 tulo- ja menoarvioon. >>>Valtiovarainvaliokunnan mietintö n:o 34 >>>Hallituksen esitys n:o 50," På de skäl, som anföras i den till betänkandet fogade reservationen och pä grund av vad jag anförde vid senaste plenum, föreslär jag, att 16 mom. mätte utgä. Jag anser att ett ingripande i den fria näringen bör mer förberedas och, ifall man anser att syftemålet med åtgärden är riktig, genom lag ordnas och ieke genom ett enkelt riksdagsbeslut.",Puheenvuoro,http://ldf.fi/semparl/people/p910206,Male,1872-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g1742200261877789264,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,sv,Ed. Hästbacka,874
1941_43_59,43/1941,1941-06-10,14.00,17.58,Edvard,Haga,Kansanedustaja,RKP,10) Ehdotus lisäyksistä ja muutoksista vuoden 1941 tulo- ja menoarvioon. >>>Valtiovarainvaliokunnan mietintö n:o 34 >>>Hallituksen esitys n:o 50, Jag ber att få understöda det gjorda förslaget.,Puheenvuoro,http://ldf.fi/semparl/people/p910395,Male,1893-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g1742200261877789264,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,sv,Ed. Haga,874
1941_43_60,43/1941,1941-06-10,14.00,17.58,Väinö,Hakkila,Puhemies,SDP,10) Ehdotus lisäyksistä ja muutoksista vuoden 1941 tulo- ja menoarvioon. >>>Valtiovarainvaliokunnan mietintö n:o 34 >>>Hallituksen esitys n:o 50," Keskustelussa on ed. Hästbacka ed. Hagan kannattamana ehdottanut, että 16 momentti poistettaisiin. Kutsun tätä ed. Hästbackan ehdotukseksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,874
1941_43_61,43/1941,1941-06-10,14.00,17.58,Väinö,Hakkila,Puhemies,SDP,10) Ehdotus lisäyksistä ja muutoksista vuoden 1941 tulo- ja menoarvioon. >>>Valtiovarainvaliokunnan mietintö n:o 34 >>>Hallituksen esitys n:o 50," Kehoitan ,ei”-äänestäjiä nousemaan seisoalleen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,874
1941_43_62,43/1941,1941-06-10,14.00,17.58,Väinö,Hakkila,Puhemies,SDP,10) Ehdotus lisäyksistä ja muutoksista vuoden 1941 tulo- ja menoarvioon. >>>Valtiovarainvaliokunnan mietintö n:o 34 >>>Hallituksen esitys n:o 50, Vähemmistö.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,874
1941_43_63,43/1941,1941-06-10,14.00,17.58,Olavi,Kajala,Kansanedustaja,SDP,10) Ehdotus lisäyksistä ja muutoksista vuoden 1941 tulo- ja menoarvioon. >>>Valtiovarainvaliokunnan mietintö n:o 34 >>>Hallituksen esitys n:o 50, Kannatan ed. Peltosen tekemää ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p910656,Male,1905-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g4130553420450622495,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Ed. Kajala,876
1941_43_64,43/1941,1941-06-10,14.00,17.58,Armas,Paasonen,Kansanedustaja,SDP,10) Ehdotus lisäyksistä ja muutoksista vuoden 1941 tulo- ja menoarvioon. >>>Valtiovarainvaliokunnan mietintö n:o 34 >>>Hallituksen esitys n:o 50, Luovun.,Puheenvuoro,http://ldf.fi/semparl/people/p911193,Male,1885-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g4130553420450622495,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Ed. Paasonen,876
1941_43_65,43/1941,1941-06-10,14.00,17.58,Väinö,Hakkila,Puhemies,SDP,10) Ehdotus lisäyksistä ja muutoksista vuoden 1941 tulo- ja menoarvioon. >>>Valtiovarainvaliokunnan mietintö n:o 34 >>>Hallituksen esitys n:o 50," Keskustelussa on ed. O. Peltonen ed. Kajalan kannattamana ehdottanut, että 10 momentille otettaisiin Iisäystä 5 milj. markkaa sekä että perusteluissa lausuttaisiin: ,Kun se kalliinajanlisä, jonka pienempien eläkkeiden nauttijat hallituksen esityksen perusteella tulisivat saamaan, jää niin vähäiseksi, että se käytännössä ei tule vastaamaan sitä tarkoitusta, mihin puheenaolevilla 'kalliinajan lisäyksillä pyritään, olisi niille eläkkeennauttijoille, joiden eläke on 8,000 markkaa ja sitä pienempi, maksettava kalliinajan lisää 30% eläkkeen määrästä, kuitenkin vähintään 1,200 markkaa vuodessa. Tämän vuoksi on momentille merkitty lisäystä 5 milj. markkaa.” Kutsun tätä ed. O. Peltosen ehdotukseksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,876
1941_43_66,43/1941,1941-06-10,14.00,17.58,Väinö,Hakkila,Puhemies,SDP,10) Ehdotus lisäyksistä ja muutoksista vuoden 1941 tulo- ja menoarvioon. >>>Valtiovarainvaliokunnan mietintö n:o 34 >>>Hallituksen esitys n:o 50," Äänestyksessä on annettu 63 jaa- ja 87 eiääntä, 2 tyhjää; poissa 47.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,876
1941_43_67,43/1941,1941-06-10,14.00,17.58,Albin,Wickman,Kansanedustaja,RKP,10) Ehdotus lisäyksistä ja muutoksista vuoden 1941 tulo- ja menoarvioon. >>>Valtiovarainvaliokunnan mietintö n:o 34 >>>Hallituksen esitys n:o 50, Jag ber att få understöda rdm. Hästbackas förslag.,Puheenvuoro,http://ldf.fi/semparl/people/p911729,Male,1896-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g5872548956535312898,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,sv,Ed. Wickman,877
1941_43_68,43/1941,1941-06-10,14.00,17.58,Sulo,Heiniö,Kansanedustaja,KANSALLINEN EDISTYSPUOLUE,10) Ehdotus lisäyksistä ja muutoksista vuoden 1941 tulo- ja menoarvioon. >>>Valtiovarainvaliokunnan mietintö n:o 34 >>>Hallituksen esitys n:o 50," Kannatan hallituksen ehdotusta mikäli se koskee konepajan tarpeellisuutta ja esitystä määrärahan ottamisesta tulo- ja menoarvioon, mutta en mikäli se koskee paikkaa, johon hallitus on myöskin viitannut, että tämä 'keskuskonepaja tulisi Etelä-Suomeen lähemmin määrittelemättä mihin paikkaan sinne. Siitä lienee syytä lausua eriävä mielipide, varsinkin kun täällä on herra kulkulaitosministeri, joka tulee myöhemmin asiaa käsittelemään. Kun on ollut kysymys tämän tapaisten laitosten — perustamisesta Etelä-Suomeen, niin monet sotilaspoliittiset näkökohdat ovat vaatineet laitosten sijoittamista pohjoisemmaksi, mieluummin Keski-Suomeen ja tämä on nyt sellainen laitos, joka ennen muuta on yksi niitä uhanalaisimpia sodan sattuessa. Rautateiden keskuskonepajan tarvitsisi olla sellaisessa seudussa, jossa on vähin ilmavaara niinkuin väime sota osoitti Hyvinkää, johonka tätä on suunniteltu, on ilmeisesti liian Etelä-Suomessa, hyvin lähellä niitä pisteitä, joita vastaan hyökkäyksiä tullaan suorittamaan. Täten ei olisi syytä Etelä-Suomeen sijoittaa näin tärkeää laitosta ja varsinkin kun rautatieverkostomme edellyttäisi keskuspaikaksi pohjoisempana olevaa paikkakuntaa. Tahtoisin vain tästä herra kulkulaitosministerille lausua mielipiteeni.",Puheenvuoro,http://ldf.fi/semparl/people/p910451,Male,1888-01-01,http://ldf.fi/semparl/groups/Q1191102,Oppositiopuolue,http://ldf.fi/semparl/groups/g1869799081802106766,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Ed. Heiniö,877
1941_43_69,43/1941,1941-06-10,14.00,17.58,Väinö,Salovaara,Kulkulaitosministeri,SDP,10) Ehdotus lisäyksistä ja muutoksista vuoden 1941 tulo- ja menoarvioon. >>>Valtiovarainvaliokunnan mietintö n:o 34 >>>Hallituksen esitys n:o 50," Edellisen puheenvuoron johdosta on syytä mainita, että ei ole tärkeätä ainoastaan se, että kyseessäoleva konepaja on mahdollisen sodan vaaralta turvattu, vaan yhtä tärkeätä ja vielä tärkeämpää on se, että konepaja sijoitetaan sellaiseen paikkaan, jossa suurin osa valtionrautateiden liikkuvaa kalustoa kulkee. Ja 'kyseessäoleva paikka, mikä konepajalle on ajateltu, nimittäin Hyvinkää, on niin tiheästi liikennöity, että noin 47 % kaikesta rautatieliikenteestä kulkee Hyvinkään ohitse ja siinä on juuri se paikka, missä konepajan pitää olla. Tätä silmälläpitäen on jo useampaan 'kertaan tutkittu kaikki mahdollisuudet, ei vain nyt tätä esitystä varten, vaan jo aikaisempina aikoina, ja aina on pysähdytty tähän sa. maan pisteeseen. Mitä sodanvaaralta suojaamiseen tulee, niin Etelä-Suomessa on paljon tärkeämpiä paikkoja ja laitoksia kuin nyt kyseessäoleva konepaja, ja niitäkin täytyy suojella ja luultavasti tämäkin tulee suojelluksi. Väärin on myöskin puhua rakennettavasta keskuskonepajasta. Sellaisesta nyt ei ole kysymys. Kysymys on vain konepajasta, joka on Viipurin konepajan vastikkeena, johon myös sijoitetaan ne koneet, jotka Viipurin konepajasta pelastettiin.",Puheenvuoro,http://ldf.fi/semparl/people/p911461,Male,1888-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g4130553420450622495,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Kulkulaitosministeri Salovaara,877
1941_43_70,43/1941,1941-06-10,14.00,17.58,August,Kuusisto,Kansanedustaja,SDP,10) Ehdotus lisäyksistä ja muutoksista vuoden 1941 tulo- ja menoarvioon. >>>Valtiovarainvaliokunnan mietintö n:o 34 >>>Hallituksen esitys n:o 50," Asiasta on annettu ainakin viisi ellei kuusi hallituksen esitystä eri hallitusten antamia ja kaikki ne ehdotukset ovat päätyneet siihen, että konepaja rakennetaan Hyvinkäälle. Myöskin kaikki asiantuntijakomiteat ovat päätyneet aima samaan tulokseen. Vielä on hankittu kaksi ulkomaista asiantuntijaa, toinen Saksasta toinen Ruotsista ja puhuttakoon tässä mitä tahansa, että meille hankitaan ulkomailta asiantuntijoita, asiasta, jonka me itse kaikkein parhaiten tunnemme, mutta nämä ulkolaiset asinatuntijat ovat päätyneet siihen, että konepaja on rakennettava Hyvinkäälle. Hyvinkäällä on valtiolla maata yli 30 ha, joka on ostettu tätä tarkoitusta varten, ja joka maanlaatunsa puolesta sopii erinomaisesti tähän tarkoitukseen, miin että ei ole lainkaan ihmeteltävää jos kaikki asiantuntijat, kuten mainitsin, ja eräät hallitukset ovat päätyneet siihen, että konepaja on sijoitettava sinne. Vasta juuri herra kulkulaitosministeri mainitsi, täällähän kulkee suurin osa valtionrautateiden kalustoa, joten niitä ei voida siirtää maan pohjoisosiin korjaamista varten.",Puheenvuoro,http://ldf.fi/semparl/people/p910844,Male,1883-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g8906795095278908400,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Ed. Kuusisto,877
1941_43_71,43/1941,1941-06-10,14.00,17.58,Väinö,Hakkila,Puhemies,SDP,10) Ehdotus lisäyksistä ja muutoksista vuoden 1941 tulo- ja menoarvioon. >>>Valtiovarainvaliokunnan mietintö n:o 34 >>>Hallituksen esitys n:o 50," Keskustelussa on ed. Hästbacka ed. Wickmanin kannattamana ehdottanut, että 20b momentti poistettaisiin. Kutsun tätä ed. Hästbackan ehdotukseksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,877
1941_43_72,43/1941,1941-06-10,14.00,17.58,Väinö,Hakkila,Puhemies,SDP,10) Ehdotus lisäyksistä ja muutoksista vuoden 1941 tulo- ja menoarvioon. >>>Valtiovarainvaliokunnan mietintö n:o 34 >>>Hallituksen esitys n:o 50," Kehoitan ,ei”-äänestäjiä nousemaan seisoalleen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,878
1941_43_73,43/1941,1941-06-10,14.00,17.58,Väinö,Hakkila,Puhemies,SDP,10) Ehdotus lisäyksistä ja muutoksista vuoden 1941 tulo- ja menoarvioon. >>>Valtiovarainvaliokunnan mietintö n:o 34 >>>Hallituksen esitys n:o 50, Vähemmistö.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,878
1941_43_74,43/1941,1941-06-10,14.00,17.58,Väinö,Hakkila,Puhemies,SDP,10) Ehdotus lisäyksistä ja muutoksista vuoden 1941 tulo- ja menoarvioon. >>>Valtiovarainvaliokunnan mietintö n:o 34 >>>Hallituksen esitys n:o 50," Esitellään tulopuoli. Varsinaiset tulot. 4 Os. Luku XI Muut sekalaiset tulot, hyväksytään. 5 Os. Luku IV Posti- ja lennätinlaitos, hyväksytään. Pääomatulot. ' 6 Os. Luku III Tulot valtion omaisuuden myynnistä, hyväksytään. Luku V Siirrot tulo- ja menoarvion ulkopuolella olevista rahastoista.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910402,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Puhemies,878
1941_43_75,43/1941,1941-06-10,14.00,17.58,Matti,Lepistö,Kansanedustaja,SDP,10) Ehdotus lisäyksistä ja muutoksista vuoden 1941 tulo- ja menoarvioon. >>>Valtiovarainvaliokunnan mietintö n:o 34 >>>Hallituksen esitys n:o 50," Hallitus esittää Oy Maakiinteistöpankin valtion hallussa olevat osakkeet myytäväksi Osuuskassojen Keskuslainarahastolle. Kuitenkin on todettava, että hallituksen esityksen perusteluissa on hyvin riittämättömästi perusteltu tätä näin laajasuuntaista toimenpidettä. Mielestäni ei ole riittävästi perusteltu maatalouden perusluottokysymyksen keskittämistä. Tätä kysymystä on aikaisemmin useissa komiteoissa jo harkittu ja komiteat ovat tulleet erilaisiin tuloksiin. Näin ollen tällä lyhyellä perustelulla, mitä hallitus nyt mietinnössään esittää, minun nähdäkseni ei asiaa ole tarpeeksi selvitetty ja kun valtiovarainvaliokuntakaan ei ole edes ainuttakaan asintuntijaa asiassa kuullut, niin tuntuu näin ollen asian valmistelu sellaiselta, ettei tässä yhteydessä voisi niin suurta kysymystä lähteä ratkaisemaan. Siksi, herra puhemies, minä ehdotan, että kolmannesta momentista poistettaisiin siinä olevat 20 miljoonaa markikaa.",Puheenvuoro,http://ldf.fi/semparl/people/p910946,Male,1901-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g4130553420450622495,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Ed. Lepistö,878
1941_43_76,43/1941,1941-06-10,14.00,17.58,Alex,Hämäläinen,Kansanedustaja,SDP,10) Ehdotus lisäyksistä ja muutoksista vuoden 1941 tulo- ja menoarvioon. >>>Valtiovarainvaliokunnan mietintö n:o 34 >>>Hallituksen esitys n:o 50, Kannatan ed. Lepistön tekemää ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p910552,Male,1894-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1941/PTK_1941_I.pdf,fi,Ed. Hämäläinen,878
