speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1913_24_35,24/1913,1913-04-07,18.00,,Frans,Lehtonen,Kansanedustaja,SDP,3) Ehdotus asetukseksi ammattivaltuustoista. >>>Suuren valiokunnan mietintö n:o 4 >>>Työväenasiainvaliokunnan mietintö n:o 1," Ehdotin, että sana , vaatimuksestakaan” poistettaisiin tästä pykälästä.",Puheenvuoro,http://ldf.fi/semparl/people/p911805,Male,1859-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g2107606684527330861,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ed. Lehtonen,373
1913_24_36,24/1913,1913-04-07,18.00,,Aaro,Salo,Kansanedustaja,SDP,3) Ehdotus asetukseksi ammattivaltuustoista. >>>Suuren valiokunnan mietintö n:o 4 >>>Työväenasiainvaliokunnan mietintö n:o 1," Minä kannatan ed. Lehtosen tekemää ehdotusta. Onhan itsestään selvää, että kun laki laaditaan, se velvoittaa jo sellaisenaan antamaan tarpeelliset luettelot, ilman että sitä erikoisesti tarvitsee vaatia. Työväenasiainvaliokunnassa jäi kohta tähän huomaamattomuudesta, mutta on tarpeellista poistaa se. Keskustelu 33 8:stä julistetaan päättyneeksi.",Puheenvuoro,http://ldf.fi/semparl/people/p911452,Male,1874-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g6653732686142515918,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ed. Salo,373
1913_24_37,24/1913,1913-04-07,18.00,,Oskari,Tokoi,Puhemies,SDP,3) Ehdotus asetukseksi ammattivaltuustoista. >>>Suuren valiokunnan mietintö n:o 4 >>>Työväenasiainvaliokunnan mietintö n:o 1," Keskustelun kuluessa on ed. Lehtonen ed. Salon kannattamana ehdottanut, että tästä S:stä poistettaisiin ensimäisellä rivillä oleva sana ,,vaatimuksestakaan”, joten 33 8 tulisi kuulumaan: , Jos elinkeinonharjoittaja ei anna” j. n. e. Nimitän tätä ehdotusta ed. Lehtosen ehdotukseksi. Selostus myönnetään oikeaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911623,Male,1873-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Puhemies,373
1913_24_38,24/1913,1913-04-07,18.00,,Matti,Airola,Kansanedustaja,SDP,3) Ehdotus asetukseksi ammattivaltuustoista. >>>Suuren valiokunnan mietintö n:o 4 >>>Työväenasiainvaliokunnan mietintö n:o 1," Tässä pykälässä on suomenkielisessä ja ruotsinkielisessä tekstissä pieni eroitus. Suomenkielisessä tekstissä on ensimäisessä momentissa sanojen ,,maistraatin” ja ,,kaupunginvaltuuston” välillä sana ,,ja”, mutta ruotsinkielisessä tekstissä on siinä sana ,,eller”. Minun mielestäni ruotsinkielinen teksti on asiallisesti o1- keampi ja siksi ehdotan, että suomenkielisessä tekstissä sana ,,ja” vaihdettaisiin sanaan , tai”.",Puheenvuoro,http://ldf.fi/semparl/people/p910241,Male,1882-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g9341768230823957190,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ed. Airola,373
1913_24_39,24/1913,1913-04-07,18.00,,Akseli,Listo,Kansanedustaja,SUOMALAINEN PUOLUE,3) Ehdotus asetukseksi ammattivaltuustoista. >>>Suuren valiokunnan mietintö n:o 4 >>>Työväenasiainvaliokunnan mietintö n:o 1," Kyllä minun mielestäni suuren valiokunnan käyttämä sanamuoto on oikeampi ja parempi kuin ed. Airolan ehdottama. Tässä asetuksessa on nimittäin sekä kaupunginvaltuustolla että maistraatilla tehtäviä ja tarkoitus on, että kauppalan hallituksen tulee toimittaa näiden molempain tehtävät. Siis on sana ,,ja” parempi kuin , tai”. Minä ehdotan siis, että eduskunta hyväk- Syy suuren valiokunnan ehdotuksen. Keskustelu 36 $:stä julistetaan päättyneeksi.",Puheenvuoro,http://ldf.fi/semparl/people/p910991,Male,1856-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g1045375744445149899,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ed. Listo,373
1913_24_40,24/1913,1913-04-07,18.00,,Oskari,Tokoi,Puhemies,SDP,3) Ehdotus asetukseksi ammattivaltuustoista. >>>Suuren valiokunnan mietintö n:o 4 >>>Työväenasiainvaliokunnan mietintö n:o 1," Keskustelun kuluessa on ed. Airola ehdottanut, että sanojen , maistraatin” ja ,.kaupunginvaltuuston” välillä oleva sana ,ja” vaihdettaisiin sanaan , tai”, mutta ehdotusta ei ole kannatettu, joten se raukeaa. Eduskunta hyväksynee suuren valiokunnan mietinnössä ehdotetun muodon? Selostus myönnetään oikeaksi ja eduskunta hyväksyy 36 S suuren valiokunnan mietinnön mukaisesti, Kahdeksannen luvun nimike hyväksytään keskustelutta sekä samoin järjestänsä 8:t 37—41 ja yhdeksännen luvun nimike sekä asetusehdotuksen johdanto ja nimike.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911623,Male,1873-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Puhemies,373
1913_24_41,24/1913,1913-04-07,18.00,,Oskari,Tokoi,Puhemies,SDP,3) Ehdotus asetukseksi ammattivaltuustoista. >>>Suuren valiokunnan mietintö n:o 4 >>>Työväenasiainvaliokunnan mietintö n:o 2 >>>Suuren valiokunnan mietintö n:o 5 >>>Työväenasiainvaliokunnan mietintö n:o 1," Kun suuren valiokunnan mietintöä ei ole hyväksytty muuttamattomana, palautetaan asetusehdotus V. J:n 57 S:n mukaisesti vielä takaisin suureen valiokuntaan ja asian toinen käsittely tulee jatkumaan. 4) Ehdotus laiksi työriitojen sovittamisesta. Esitetään suuren valiokunnan mietintö n:o 5 ja otetaan toiseen käsittelyyn siinä sekä työväenasiainvaliokunnan mietinnössä n:o 2 valmistelevasti käsitelty ed. Wuorimaan ja Hannisen tekemä eduskuntaesitys n:o 2, joka sisältää ehdotuksen laiksi työriitojen sovittamisesta.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911623,Male,1873-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Puhemies,373
1913_24_42,24/1913,1913-04-07,18.00,,Oskari,Tokoi,Puhemies,SDP,3) Ehdotus asetukseksi ammattivaltuustoista. >>>Suuren valiokunnan mietintö n:o 4 >>>Työväenasiainvaliokunnan mietintö n:o 2 >>>Suuren valiokunnan mietintö n:o 5 >>>Työväenasiainvaliokunnan mietintö n:o 1," Esitetään suuren valiokunnan mietintö. Halutaanko asiasta puheenvuoroa? Ellei, niin eduskunta hyväksynee suuren valiokunnan mietinnön?",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911623,Male,1873-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Puhemies,373
1913_24_43,24/1913,1913-04-07,18.00,,Oskari,Tokoi,Puhemies,SDP,3) Ehdotus asetukseksi ammattivaltuustoista. >>>Suuren valiokunnan mietintö n:o 5 >>>Työväenasiainvaliokunnan mietintö n:o 1 >>>Työväenasiainvaliokunnan mietintö n:o 3 >>>Suuren valiokunnan mietintö n:o 8 >>>Suuren valiokunnan mietintö n:o 4 >>>Työväenasiainvaliokunnan mietintö n:o 2," Ensin sallitaan yleiskeskustelu, sen jälkeen siirrytään yksityiskohtaiseen käsittelyyn. - Yleiskeskustelu :",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911623,Male,1873-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Puhemies,374
1913_24_44,24/1913,1913-04-07,18.00,,Oskari,Jalava,Kansanedustaja,SDP,3) Ehdotus asetukseksi ammattivaltuustoista. >>>Suuren valiokunnan mietintö n:o 5 >>>Työväenasiainvaliokunnan mietintö n:o 1 >>>Työväenasiainvaliokunnan mietintö n:o 3 >>>Suuren valiokunnan mietintö n:o 8 >>>Suuren valiokunnan mietintö n:o 4 >>>Työväenasiainvaliokunnan mietintö n:o 2," Jotta työsäännöt käytännössä vastaisivat tarkoitustansa, olisi niitten laatimiseen suotava yhtäläinen oikeus työntekijöille kuin työnantajallekin. Tätä säännöstä ei lainsäätäjä ole meillä kuitenkaan noudattanut, mikä käy täysin selville voimassa olevan elinkeinolain 31 8:ssä, jossa sanotaan: elinkeinonharjoittajalla on oikeus työntekijänsä noudatettavaksi määrätä ohjeita j. n. e. Tästä on ollut seurauksena, että työsäännöt työnantajan laatimina ovat tulleet yksipuolisiksi ja määräyksiltään rankaisu- ja kurinpitoluontoisiksi työväkeä kohtaan. Osoittaakseni, kuinka yksipuoliset ja häikäilemättömät työnantajain laaiimat työsäännöt ovat olleet ja kuinka työnantajain mielivaltaisuus meilläkin on voinut ilmetä, voin tässä luetella muutamia esimerkkejä. Niinpä esim. työsäännössä olevat irtisanomisajat ovat erilaiset. Lasitehtaissa on tavallisesti irtisanomisaika 3 kuukautta, eräissä paperitehtaissa irtisanomisaika taas on neljä viikkoa. Yritys rajoittaa työntekijäin muutto- ja li1- kuntavapautta ilmaantuu erittäin räikeästi eräissä Uudenmaan rautatehtaan työsäännöissä. Työsääntöjen kaksi ensimäistä kohtaa kuuluu seuraavasti: ensiksi: työsopimuksen katsotaan olevan voimassa vuoden ja muuttopäivä on marraskuun 1 päivä; toiseksi: irtisanominen muuttamaan sanottuna päivänä pitää tapahtua sen määräajan kuluessa, joka säädetään tammikuun 30 päivänä 1865 annetussa asetuksessa palkkaussäännöissä isännille ja palkollisille. Jollei irtisanomista tapahdu, on sopimus sitova seuraavankin vuoden. Työnantaja on aivan hyvin oivaltanut, mikä vaara on siitä, että häntä itseään sitoo vuoden voimassa oleva työsopimus. Sen vuoksi on työsääntöihin pantu näin kuuluva kohta: Jos syystä tai toisesta työ jossakin tehtaan työpajassa seisahtuu, on tässä osastossa työskenteleväin velvollisuus muuttaa 14 päivän kuluttua irtisanomisen jälkeen. Tässä kosketeltu tapaus on kuvaava esimerkki siitä yksipuolisuudesta, jolla työnantaja laillisessa järjestyksessä annetuilla työohjeilla pyrkii rajoittamaan työntekijäin muuttamisoikeutta ja sopimusvapauden varjolla itse turvaa etunsa ja yrittää työntekijät kytkeä kiinni käsistä ja jaloista. Työntekijäin vapaata irtisanomisoikeutta on vielä eräissä työsäännöissä rajoitettu siten, ettei enempää 10 % työntekijöistä saa itseään irtisanoa saman viikon kuluessa ja että irtisanominen on tehtävä palkanmaksupäivänä. Kun tämän tapaisia määräyksiä yritetään käytännössä sovelluttaa, ovat työnantajat niillä yrittäneet estää työn joukkokeskeytystä eli työlakon tekoa. Useissa työsäännöissä on määrätty, että työntekijältä pidätetään palkka muka työsopimuksen vakuudeksi sekä että käyttäytyvät hyvin ja moitteettomasti työpaikalla. Tämän sisällä olevan palkan työntekijä menettää, jos hän poistuu työstä ilman säänössä määrättyä irtisanomisaikaa tai jos hän sääntöjen rikkomisesta erotetaan työstä. Mainitulla tavalla pidätetty palkka on eri työsäännöissä ja eri työpaikoissa määrätty erisuuruiseksi. Ne ovat 5—15 markan välillä ja toisissa pidätetään palkka työntekijältä kokonaan puolelta kuukaudelta. Täten siis työnantaja pidättää hallussaan ilman korkoa työntekijäin varoja, lopulta riistää ne kokonaan itselleen. Työsäännöissä olevat määräykset rahasakoista ja vahingonkorvauksista ovat tavattoman ankarat. Niinpä on eräissä työsäännöissä sakko määrätty 25 %:ksi työntekijäin palkasta. Toisissa taas voi yhdestä rikkomuksesta sakottaa yhden päivän palkan. Muutamien työsääntöjen mukaan sakotetaan 5, 10, 15, 20, jopa 50 markkaa. Erään tehtaan työsääntöjen mukaan sakoitetaan työntekijää puolen kuukauden palkan menettämisellä. Työsäännöt sisältävät tavallisesti myös määräyksen siitä, että jos työntekijä työpaikalla särkee tai vahingoittaa työkaluja tai tehtävänä olevaa työtä, rangaistaan hän sekä sakolla että vahingonkorvauksen maksamisella työnantajalle. Muutamissa tehtaissa rangaistaan eli sakotetaan siten, että rikkojalle määrätään huonompipalkkaista tai muuten vastenmielistä työtä. Laatimiensa työsääntöjen nojalla ovat työnantajat kiskoneet mitä törkeimmällä tavalla työntekijän hiellä ja työllä ansaitsemia rahoja monessa eri tapauksessa omaksi hyödykseen. Muitakin kohtuuttomia määräyksiä sisältävät puheenaolevat työsäännöt. Niinpä erään tehtaan työsäännössä sanotaan, että jos jotakin omaisuutta hukkaantuu tai turmeltuu eikä syyllistä saada ilmi, korvatkoon työntekijät yhteisesti vahingon. Aivan tavallinen monessa työsäännössä on määräys, että jos työntekijä muutoin käyttäytyy sopimattomasti tai muutoin rikkoo sääntöjä tai hyviä tapoja vastaan, rangaistaan rahasakolla tai työstä erottamisella. Useissa kymmenissä työsäännöissä on niinikään säännös, joka tietää sen oikeuden syrjäyttämistä, että työntekijät saavat laillisessa järjestyksessä tapahtuneen irtisanomisen päättyessä poistua palveluksesta. Tämä määräys, jota muun muassa myös tavataan Helsingin käsityö- ja tehdasyhdistyksen mallisäännöissä, kuuluu näin: , Jos työntekijä joutuu työnantajalle velkaa millä tavalla tahansa, niin ei hänellä ole oikeutta muuttaa pois, ennenkuin hän on velkansa maksanut joko rahalla tai työllä.” Tällainen määräys on samaa kuin työntekijän julistaminen orjuuteen ja velkavankeuteen. Tällaiset ja monet muut työsäännöissä löytyvät määräykset ovat kiistämättömästi lakien vastaisia; sen työnantajat itsekin aivan hyvin ovat oivaltaneet. Siksipä he ovatkin työsääntöihin ottaneet määräyksiä, että niitä on nurkumatta noudatettava ja niitä rankaisumääräyksiä sovellettaessa on valittaminen ja asian oikeuden ratkaistavaksi jättäminen kielletty. Siis täysin laittomilla ja julmilla säännöksillä ovat nykyisten tehtaitten työsäännöt kokoonpantu. Näitten rahasakkojen ynnä muitten rankaisumääräyksien lisäksi sisältävät mainitut säännöt myöskin muita, enemmän kuin kohtuuttomia määräyksiä. Työsäännöt sisältävät määräyksiä, että niille työntekijöille, jotka ilmiantavat työnantajille toisia työtovereitaan työsääntöjen rikkomisesta maksaa työnantaja kertyneistä sakkorahoista palkintoja. Siis urkkijoita ja ilmiantajia häpeällisestä ja katalasta menettelystään palkitaan toisilta työntekijöiltä riistetyillä rahoilla. Eräiden teollisuusalojen työsäännöissä on myöskin määräyksiä siitä, että työntekijäin pitää nurkumatta alistua työstä poistuessaan ruumiinmukaiseen tarkastukseen. Tällainen määräys, jos mikään, loukkaa jokaista rehellistä työntekijää ja on muutenkin, varsinkin naistyöläisiin nähden siveellisessäkin suhteessa tuottava vaaroja ja on heitä suuresti loukkaavaa, kun tämän tarkastuksen toimittaa miessukupuoleen kuuluva henkilö. Kun vporvarillisten taholta on tunnustettu, että: työsäännöt ovat sisältäneet lainvastaisia ja muuten kohtuuttomia määräyksiä ja että ne ovat yksipuolisesti laaditut ja yksistään työnantajan etuja suojelevia, olisi odottanut että nyt käsiteltävänä oleva asetus olisi saanut sellaisen muodon, että yhtäläinen oikeus työsääntöjen laatimiseen samoin kuin niiden käytännössä sovelluttamiseen olisi asetusehdotukseen sovellutettu. Mutta niin ei kuitenkaan ole tapahtunut. Se käy täysin selville asetusehdotuksen 1 pykälästä, joka antaa yksinoikeuden työnantajalle laatia nuo säännöt. Mielivaltaiset ja muut epäoikeutetut määräykset työsäännöissä eivät vastaisuudessakaan tule poistumaan, jos eduskunta käsiteltävänä olevan asetuksen hyväksyy siinä muodossa kuin työväenasiain- ja suuri valiokunta sen ehdottavat. Sillä 7 $:nkin määräys siitä että työntekijät saavat antaa lausuntonsa työsääntöjen sisällyksestä, ei suuriakaan merkitse, kun ammattivaltuusto ne voi vahvistaa, sisälsipä työntekijäin lausunto mitä tahansa. Kun muistamme, että ammattivaltuusto kokoonpanoltaan tulee kaikessa tapauksessa olemaan paljoa lähempänä työnantajia kuin työntekijöitä, niin johtuu siitä, että työsäännöt vahvistetaan huolimatta siitä, että ne määräyksiltään ovat työnantajan, mutta ei työntekijän etujen mukaisia, ja niinpä siis mielivalta ja muut kohtuuttomat määräykset tulevat rehottamaan edelleenkin työsäännöissä, kuten rahasakot, palkanpidätykset, joita tämä asetusehdotus sallii työnantajan edelleenkin työsääntöihin otettaviksi. Koko tämä asetusehdotus on kokoonpanoltaan sellainen, että tämän mukaan rangaistaan yksin työntekijöitä, mutta e1 ensinkään työnantajaa eikä työnantajan sijaista, johtajaa. Tämän vuoksi minä ja koko vasemmisto emme suinkaan voi hyväksyä tätä asetusehdotusta siinä muodossa kuin sen nyt suuri valiokunta ehdottaa hyväksyttäväksi, vaan tulemme tekemään sellaisia muutosehdotuksia kuin työväenasiainvaliokunnan mietintöön liitetty vastalause sisältää, kun yksityiskohtaiseen käsittelyyn ryhdytään.",Puheenvuoro,http://ldf.fi/semparl/people/p910592,Male,1876-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ed. Jalava,374
1913_24_45,24/1913,1913-04-07,18.00,,Kaapo,Murros,Kansanedustaja,SDP,3) Ehdotus asetukseksi ammattivaltuustoista. >>>Suuren valiokunnan mietintö n:o 5 >>>Työväenasiainvaliokunnan mietintö n:o 1 >>>Työväenasiainvaliokunnan mietintö n:o 3 >>>Suuren valiokunnan mietintö n:o 8 >>>Suuren valiokunnan mietintö n:o 4 >>>Työväenasiainvaliokunnan mietintö n:o 2," Eduskunnassa on porvarispuolueiden keskuudessa viime aikoina, varsinkin tämän istuntokauden aikana, ollut havaittavissa säännöllisesti sellainen pyrkimys, että ne periaatteet, jotka jo yleisessä käsityksessä ovat saavuttaneet täydellisen voiton, koetetaan hävittää melkeinpä kaikissa niissä laeissa, joita täällä nykyään säädetään, ja jotka tarkoittavat omistavien ja omistamattomien luokkien välisten suhteiden selvittämistä. Torpparilain pykäliä esimerkiksi on koetettu täällä huonontaa suoranaisilla ehdotuksillakin, jakolain yhteydessä koetetaan tehdä muuan torpparilain tärkeimpiä periaatteita tyhjäksi ja monia muita samallaisia osotuksia tämmöisistä pyrkimyksistä on ollut nähtävissä. Tässä pikkuisessa asetusehdotuksessa, joka suurten kysymysten rinnalla e1 tietystikään ole mikään erikoisen tärkeä, mutta joka kuitenkin tulee koskettelemaan tuhansien työntekijäin etuja, ja joka semmoisenaan tulee olemaan näitten tuhansien työntekijäin jokapäiväisiä työsuhteita määritteleväin säännösten pohjana, on taaskin tällainen samallainen todistus porvaripuolueitten tarkoitusperistä. Vaikka on epäilemättä jo ympäri koko maailman kaikkialla hyväksytty se periaate, että kun kerran työntekijäin ja työnantajain välisiä suhteita lähdetään sovittelemaan, niin on lähdettävä siltä perusteelta, että kummallakin näillä asianosaisilla täytyy olla yhtä paljon sananvaltaa, vieläpä tämä on hyväksytty ennen eduskunnassakin, on kuitenkin tahdottu heti 1 $:ssä varata elinkeinonharjoittajalle yksinomainen oikeus työsääntöjen laatimiseen. Se pikkuinen osa, mikä jälestäpäin on työntekijöille tässä annettu, ei tietystikään pysty korvaamaan millään tavalla sitä puutetta, minkä työntekijäin sulkeminen varsinaisesta työnsääntöjen laatimisesta käsittää. Ymmärrettäväähän nimittäin on, että jos työsäännöt kerran saadaan laadituiksi johonkin muotoon, on niitä sitten minkään lausuntojen perusteella melkoisen vaikeata enää saada muutetuiksi, vaikkakin säännöt olisivat sivullisestakin kohtuuttomammat kuin ne olisivat, jos molemmat asianosaiset olisivat alusta pitäen olleet näitä sääntöjä laatimassa. Sehän tiedetään eduskunnastakin. Täällähän jokainen puolue koettaa saada valiokuntien mietinnöt oman katsantokantansa mukaisiksi ja ollaanpa jokseenkin toivottomat, jos pitää vastalauseen avulla koettaa päästä voitolle. Tässä on asiainlaita aivan sama. Kaikesta huolimatta ei suuri valiokunta kuitenkaan ole ottanut tässä kohden parannusta lakiin tehdäkseen, vaan on pysynyt työväenasiainvaliokunnan kannalla. Työväenasiainvaliokunnan sosialidemokraattinen vähemmistö taasen on ehdottanut tähän asetusehdotukseen muutoksia sen perustuksen kokonaan muuttamiseksi, jolle tämä asetusehdotus on rakennettu, mutta vastalauseeseen ei kuitenkaan sisälly muutoksia niin paljon, kuin tämä ehdotus tarvitsisi, muodollisessakin suhteessa. On nimittäin huomattava, että jos vastalauseessa oleva asetuksen peruste hyväksytään, seuraa siitä, että muutoksia täytyy tehdä useampiin muihin pykäliinkin kuin niihin, joita vastalause muuttaa. Jo 3 8:ssä puhutaan elinkeinonharjoittajain velvollisuudesta laatia työsäännöt, samalla tavalla 13 ja 17 8:ssä, jotka siis myös kaipaisivat korjausta, jos vastalauseessa lausuttu periaate hyväksytään asetusehdotuksen pohjaksi. > Kun minä nyt kaikesta huolimatta toivon, että eduskunnassa pääsee tällä kertaa ainakin tässä pienemmässä asiassa voitolle sellainen järkevä katsantokanta, että molemminpuolinen yhdenvertaisuus työsääntöjen laatimisessa pannaan käytäntöön ja että tämä asetusehdotus rakennetaan sellaiselle perusteelle, joka on todellakin tasapuolinen molempia asianosaisia kohtaan, niin minä pyydän saada ehdottaa, että tämä asetusehdotus lähetetään takaisin työväenasiainvaliokuntaan laadittavaksi sille pohjalle, kuin vastalauseessa on ehdotettu. Työväenasiainvaliokunnan siis tulisi ottaa huomioon kaikki ne seikat, mitä vastalauseessa lausutulle periaatteelle rakennettava asetusehdotus vaatii. Minä tein tämän ehdotuksen jo suuressa valiokunnassa, mutta nähtävästi pelättiin siellä, että asia viivästyy sen kautta ja mahdollisesti ei synny ollenkaan eduskunnan päätöstä tällä istuntokaudella. Asianlaita on minusta kuitenkin niin, että on parempi, ettei tämä asetus tulisikaan laiksi tässä eduskunnassa, kuin että se tämmöisenä hyväksyttäisiin, jotenka minua ainakaan ei peloita ollenkaan se, että se tämän palauttamisen kautta jäisi laiksi tulematta.",Puheenvuoro,http://ldf.fi/semparl/people/p911085,Male,1875-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g2021505222936129020,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ed. Murros,375
1913_24_46,24/1913,1913-04-07,18.00,,Oskari,Leivo,Kansanedustaja,SDP,3) Ehdotus asetukseksi ammattivaltuustoista. >>>Suuren valiokunnan mietintö n:o 5 >>>Työväenasiainvaliokunnan mietintö n:o 1 >>>Työväenasiainvaliokunnan mietintö n:o 3 >>>Suuren valiokunnan mietintö n:o 8 >>>Suuren valiokunnan mietintö n:o 4 >>>Työväenasiainvaliokunnan mietintö n:o 2, Pyydän kannattaa ed. Murroksen tekemää ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p910940,Male,1876-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g2021505222936129020,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ed. Leivo,376
1913_24_47,24/1913,1913-04-07,18.00,,Oskari,Tokoi,Puhemies,SDP,3) Ehdotus asetukseksi ammattivaltuustoista. >>>Suuren valiokunnan mietintö n:o 5 >>>Työväenasiainvaliokunnan mietintö n:o 1 >>>Työväenasiainvaliokunnan mietintö n:o 3 >>>Suuren valiokunnan mietintö n:o 8 >>>Suuren valiokunnan mietintö n:o 4 >>>Työväenasiainvaliokunnan mietintö n:o 2," Kun ed. Murros ed. Leivon kannattamana on tehnyt ehdotuksen asian palauttamisesta takaisin työväenasiainvaliokuntaan, ja tämä ehdotus keskeyttää asian asiallisen käsittelyn tällä kertaa, niin on mielestäni eduskunnan työjärjestyksen mukaan tämä kysymys ensin ratkaistava, ennenkuin asian asiallista käsittelyä voidaan jatkaa. Kehotan siis seuraavia puheenvuoron käyttäjiä, kohdistamaan sanottavansa tähän puoleen asiasta.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911623,Male,1873-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g3120678013025297046,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Puhemies,376
1913_24_48,24/1913,1913-04-07,18.00,,Sakari,Yrjö-Koskinen,Kansanedustaja,SUOMALAINEN PUOLUE,3) Ehdotus asetukseksi ammattivaltuustoista. >>>Suuren valiokunnan mietintö n:o 5 >>>Työväenasiainvaliokunnan mietintö n:o 1 >>>Työväenasiainvaliokunnan mietintö n:o 3 >>>Suuren valiokunnan mietintö n:o 8 >>>Suuren valiokunnan mietintö n:o 4 >>>Työväenasiainvaliokunnan mietintö n:o 2," Koska puhemies ei vielä julistanut keskustelua päättyneeksi, pyydän lausua sen käsityksen, ettei tämä asia parane siitä, että se lähetetään takaisin työväenasiainvaliokuntaan. Työväenasiainvaliokunnassa oli tästä kohdasta paljonkin keskustelua, mutta tultiin siihen päätökseen, että se ehdotus, joka vasemmiston taholta on tehty, kohtaisi suuria käytännöllisiä vaikeuksia. Tulee huomata, että nämä työsäännöt ovat kuitenkin teollisuudenharjottajaa likempänä kuin työläistä. Teollisuudenharjottaja on se, joka vuosikausia hoitaa liikettä, työläiset sitävastoin vaihtuvat. On senvuoksi luonnollistakin, että työnantaja laatii nämä säännöt. Asetusehdotuksessa on sen ohessa riittäviä takeita, että työläisetkin saavat äänensä kuuluville: työsäännöt tulevat ammattivaltuuston käsiteltäviksi, sen jälkeen kun työläiset ovat lausuneet niistä mielipiteensä. — Hyljätköön vasemmisto jos tahtoo tämän lakiehdotuksen, mutta siitä on seurauksena, että asiat jäävät entiselleen.",Puheenvuoro,http://ldf.fi/semparl/people/p911788,Male,1858-01-01,http://ldf.fi/semparl/groups/Q1378704,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1913/PTK_1913_I.pdf,fi,Ed. E. S. YrjöKoskinen,376
