speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1931_55_8,55/1931,1931-10-24,09.30,10.55,Max,Sergelius,Kansanedustaja,RKP,4) Ehdotus laiksi Suomen Pankin ohjesäännön 7 ja 8 §:n muuttamisesta.," Herr talman! Jag finner icke anledning att i detta sammanhang ingå på en prövning av, huruvida guldet överhuvud är en lämplig värdemätare. Så mycket kan dock envar ur det ekonomiska interregnum, som världen för närvarande genomlever, avläsa, att den teoretiskt konstruerade guldmyntfoten icke är den lyckliga enhet, varpå penningsväsendet borde grundas. Vårt land är dock i det internationella ekonomiska livet en så obetydlig faktor, att det under alla omständigheter mäste foga sig i bruket av den värdemätare, som de mätbara storheterna även behaga i framtiden föreskriva. För näringslivet kommer otvivelaktigt snart en gynnsammare period att inträda, och dä mäste vi försöka hålla oss till status quo i vårt penningväsen och med hänsyn härtill endast vidtaga de absolut oundgängliga förändringarna. Vi mäste med andra ord ätminstone försöka hälla pä den prestationsnivä vi för närvarande äga. 2 mom. i % 7 skall nu enligt stora utskottets förslag utgä eller med andra ord 300 miljoner mark lösgöras, d. v. s. reservkassan, säsom mängen gäng här redan nämnts, helt och hållet spolieras. För vilkas räkning, frågar man sig. Är detta en ofränkomlig åtgärd? Man säger man och man emellan, att statsverket behöver dessa medel, men nägon officiell bekräftelse härför erhåller man inte. Jag hade hoppats, att man från vederhörandes sida, närmast herr finansministerns, vid detta tillfälle hade erhällit upplysningar i förenämnda avseende, vilka upplysningar naturligtvis i någon män kunnat inverka pä den enskilda riksdagsmannens uppfatining av ärendet i fråga. Bör icke förslaget som gjorts betraktas såsom en förhastad åtgärd, och tarvar det icke en förnyad prövning, frågar man sig? Psykologiskt verkar åtgärden onekligen till nackdel för förtroendet till vårt mynt både i eget land och i utlandet. Då härtill ännu komme, att dragkampen om guldet fortgår ute i världen, och vi högst antagligen återgå till denna myntfot trots allt, blir det nödvändigt i framtiden att åter skapa en sådan reservkassa. Utgår man från en sådan ståndpunkt, som herr Lohi m. fl. agrarer deklarerat, nämligen att det är huvudsaken, att banken håller ett så stort belopp sedlar i omlopp som möjligt, så att brist pä betalningsmedel icke uppstår, ja dä är saken klar. Inflationen har begynt, och varuprisen uppbläsas. Säkerhetsventilen för spararna och löntagarna har avlyftats och kanske nio tiondedelar av deras av arbete skapta värden gå återigen förlorade. Högst tvivelaktigt är om ändringsförslaget står i överensstämmelse med lagen om Finlands mynt, såsom rdm. Estlander här vid en tidigare behandling anmärkte. De här nämnda omständigheterna tala i ännu högre grad mot tilläggsmomentet i $ 8, enligt vilket det nuvarande tillståndet, pap-persvalutan, skall legaliseras. Enligt mitt. förmenande vore i detta nu tillfylles fullmakt för banken att för viss tid framät vid. sedelinlösning avvika från guldmyntfoten. De ätgärder, som nu föresläs, inverka ej pä. den nuvarande situationen, men försvaga. däremot det nödvändiga förtroendet i framtiden för penningens värde. Vidare kan ur formell synpunkt anmärkas. mot stora utskottets förslag, som är detsamma som bankutskottets, att åtminstone uttrycket , internationell penningkris” kan bli föremäl för mycket olika tolkningar liksom. 4 I i samband med $ 12 i bankens regle-mente redan blivit, vartill jag strax skall återkomma, Vidare finner jag en viss motsägelse i sat-sen ,,kan banken”? till den föregående satsen,. däri det säges ,,bli nödvändigt”. Sedan nu en gång fastställts, att det blir nödvändigt. att suspendera valutan, borde åtgärder enligt mitt förmenande a fortiore vidtagas,. eller syftar ordet , kan” möjligen på att banken även på annat sätt än genom förord-ning berättigas avvika från I mom. i $ 8. Överhuvud synes det mig ytterst betänk-ligt att giva bankledningen här nämnda vid-sträckta fullmakt, då man vet, att partierna. äro mer eller mindre bundna genom sina. representanter 1 bankledningen. De sakliga. skälen tala för, att det åtminstone ej nu finnes någon anledning att göra det lagstad-gade skyddet för penningvärdet så svagt. som nu föreslås. Då härtill kommer ytter-ligare formella synpunkter, vilka tala för att. lagförslaget är ett hastverk, vilket även bekräftats av en bankfullmäktig, anser jag att. det åtminstone i sin nuvarande form borde: förkastas. Rägängen måste hållas klar. Lagen får ej bli föremål för vidlyftiga tolknin-gar, dä det gäller ett sä viktigt lagförslag"" som det nu föreliggande. Att bankledningen icke saknar sinne för en. sädan rörlig tolkning bevisas bäst av dess: ställninegstagande till bankreglementet, dä bankledningen beslöt teckna prioritetsaktier: i Maakuntain Pankki för 30 miljoner mark, och detta har skett, säsom ett av statsban-kens filialkontor meddelat, i stöd av $ 12 r bankreglementet, däri det uttryckligen säges, att bankens tillgångar mä placeras i aktier blott i den mån sådant befinnes erforderligt. för anskaffande av penningar för sedeltill-verkning och sedlarnas tryckning. TI regel 1115. har statsbanken satt den härda sidan till dä det gäller banker, som räkat ut för vanskligheter, även dä dessa vanskligheter framkallats under oerhört hårda kristider. Stödet har utgått vanligen, och kanske vågar jag säga, endast i form av en normal rediskontering. Statsbankens inskridande har gällt, om så befunnits nödigt, att tvinga den svagare parten att godkänna hårda fusionsvillkor, Jag erinrar endast om fallet Privatbanken, då den tvangs till fusion, Mot denna bakgrund må i förbigående nämnas fallet Vienti Pankki och den så sorgligt ryktbara Etelä-Pohjanmaan Pankkis fallisemang. Finlands Banks beslut kan för övrigt i framtiden bli ett farligt prejudikat, ty det som. är rätt för den ena mäste väl även gälla andra, lät sä vara att större nationella intressen stätt pä spel i fallet Maakuntain Pankki än tillförene. Men sä har dock Finlands Banks ledning det oaktat överträtt reglementet även i detta fall. Att försöka göra gällande att det var reglementets 1 $, att ,,stadga i landets penningväsende bör upprätthällas?, som varit normgivande faller pä sin egen orimlighet, och bör i övrigt denna bestämmelse, on man också hänvisar till $ 1, icke få tolkas sä, att den står i strid med övriga stadganden i reglementet, utan inom ramen för detta reglemente. På grund av de skäl som jag här anfört anser jag, att lagförslaget under den form det nu framträder icke borde antagas, utan ber jag därför, herr talman, att f& understöda rdm. Hästbackas förslag om lagförslagets förkastande.",Puheenvuoro,http://ldf.fi/semparl/people/p911489,Male,1879-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g1669615090870004503,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_II.pdf,sv:fi,Ed. Sergelius,1113
1931_55_9,55/1931,1931-10-24,09.30,10.55,Erik,von Frenckell,Kansanedustaja,RKP,4) Ehdotus laiksi Suomen Pankin ohjesäännön 7 ja 8 §:n muuttamisesta.," Herr talman! Vid den sakliga behandlingen av detta ärende i bankfullmäktige och i riksdagen har jag tydligt framhållit min åsikt, enligt vilken det är olyckligt för Finlands Bank att reglementets 7 $ nu förändras och att den 8 $:s stilisering ej heller är lycklig. En annan fräga är huruvida det är riktiet att en minoritet, sedan tvä politiska grupper här tydligt och klart deklarerat att de tänka godkänna lagen och det således icke råder tvivel därom, huruvida lagen godkännes eller icke, måhända mera i demonstrationssyfte röstar mot lagen. Utåt gör det otvivelaktigt ett dåligt intryck, dä man ser att åsikterna hava brutit sig mycket skarpt och man icke ens i en rent saklig fråga, sådan som bevarandet av vårt mynts. värde och vår statsbanks anseende, kan i den slutliga omröstningen enas. Emellertid vill jag vid detta tillfälle ieke: underlåta att framhålla, hurusom de två politiska grupper som nu komma att bringa lagen i hamn, måste vara medvetna om att. de taga på sig hela ansvaret. Jag har av flere uttalanden från agrarhåll förstått att. man medvetet önskar en inflation och snarare önskar öka inflationen och icke minska. den. Om också rdm. Tanner pä socialdemokraternas vägnar här i teorin har talat mot en inflation, så bör han och hans gruppändå att övertaga ansvaret av beslutet, d. v. s. ansvaret för en onödigt stor inflation. Jag har vid detta tillfälle uttryckligen önskat framhålla detta. Om således. den allmänna prisnivån kommer att stiga. mera än den hade behövt och därigenom löneaktioner uppstå, som eljes icke uppstått, så är det icke skäl för socialdemokraterna. att då skjuta skulden på borgarna. Socialdemokraterna hava enligt min uppfattning i praktiken bidragit till en ökad inflation eller komma genom detta sitt beslut att bidraga till en sädan, och dä de jämte agrarerna hava makten i sin hand sä spelar det. , icke nägon roll vilken ständpunkt övriga riksdagsmännen intaga. Lopuksi pari sanaa ed. Hänniselle. Kehoitan edustajaa tarkalleen seuraamaan liikkeellä olevien setelien lukumäärää. Vaikkapa Suomen Pankki tämän kuun alkupäivinä kymmenen päivän kuluessa lisäsi kotimaista luottoa noin 300 miljoonalla markalla, niin liikkeessä olevien setelien lukumäärä nousi ainoastaan 50 milj. markalla. Ja vaikka tätä luottoa jälestäpäin ei ole supistettu, ovat setelit nyttemmin alkaneet virrata takaisin Suomen Pankkiin. Tämä tosiasia näyttää, että ed. Hännisen teoria, jonka mukaan pula-aikaa ja asiain tilannetta muutenkin voisi parantaa keinotekoisesti laskemalla liikkeeseen uusia seteleitä, on väärä.",Puheenvuoro,http://ldf.fi/semparl/people/p910366,Male,1887-01-01,http://ldf.fi/semparl/groups/Q845537,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_II.pdf,sv:fi,Ed. von Frenekell,1115
1931_55_10,55/1931,1931-10-24,09.30,10.55,Bror Hannes,Päivänsalo,Kansanedustaja,KOK,4) Ehdotus laiksi Suomen Pankin ohjesäännön 7 ja 8 §:n muuttamisesta.," Minä katson velvollisuudekseni saattaa eduskunnan pöytäkirjaan maininnan siitä, että pidän 7 $:ää, sellaisena kuin se nyt on ehdotettu, vahingollisena maallemme. Mutta koska on kytketty yhteen tämä 7 $ 8 :ään ja jos tämäkin hylättäisiin, niin saattaisi tulla vaikeuksia Suomen Pankin johdolle toimia nykyisissä oloissa. Sentähden pidän vaikeana hylätä lakia. Jos olisi kysymys vain 7 $:stä, miin minä ehdottomasti hylkäisin lain. Mutta pitäen silmällä, etten tiedä, kuinka Suomen Pankin johto voisi menetellä, jos laki kokonaisuudessaan hylättäisiin, niin että 8 $:kin siis poistettaisiin, en voi ottaa vastuulleni tämän lain hylkäämistä. Tahdon kuitenkin tämän kantani 7 $:n suhteen saattaa pöytäkirjaan merkityksi.",Puheenvuoro,http://ldf.fi/semparl/people/p911304,Male,1875-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1848908553333400588,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_II.pdf,fi,Ed. Päivänsalo,1115
1931_55_11,55/1931,1931-10-24,09.30,10.55,Johan,Helo,Kansanedustaja,SDP,4) Ehdotus laiksi Suomen Pankin ohjesäännön 7 ja 8 §:n muuttamisesta.," Kun ed von Frenckell on pankkivaltuustossa ollut tilaisuudessa seuraamaan sosialidemokraattisten pankkivaltuusmiesten toimintaa, niin ei olisi odottanut, että hän täällä olisi syyttänyt inflation aikaansaamisesta tätä puoluetta, joka kaikista tiukemmin on inflatiota vastustanut, vieläpä tiukemmin kuin itse ed. von Frenckell. Ainoan aiheen syytökseensä on ed. von Frenckell saanut siitä, että sosialidemokraatit ovat taipuneet Suomen Pankin johdon tiukasta vaatimuksesta siihen, että kultakassaa koskeva pykälä muutettaisiin siten kuin Suomen Pankin johto on ehdottanut. Mitä muuten tähän seikkaan tulee, niin ed. v. Frenckell itse asiassa hyväksyy tämän kannan. Hän vain ei katso, että se olisi juuri tällä hetkellä hyväksyttävä. Me olemme olleet sillä kannalla, että sanottua muutosta ei olisi ollenkaan hyväksyttävä, mutta tällä kertaa olemme olleet pakotettuja sen hyväksymään niistä syistä, jotka ed. von Frenckell tietää Suomen Pankin valtuusmiesten keskuudessa esitetyn sen tueksi. Minä sen tähden en ollenkaan voi käsittää, miten ed. von Frenckell voi väittää, että me olisimme toimineet inflation puolesta, kun hänen pitäisi tietää, että asian todellinen laita on aivan päinvastoin ja että mikäli sosialidemokraatit olisivat inflatiota tahtoneet, niin inflatio olisi tällä hetkellä maassa jo aivan täydellisesti olemassa. Että inflatiota ei ole, se on johtunut juuri siitä, että sosialidemokraatit ovat tiukasti sitä vastustaneet.",Puheenvuoro,http://ldf.fi/semparl/people/p910463,Male,1889-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_II.pdf,fi,Ed. Helo,1116
1931_55_12,55/1931,1931-10-24,09.30,10.55,Jalo,Lahdensuo,Ministeri,KESK,4) Ehdotus laiksi Suomen Pankin ohjesäännön 7 ja 8 §:n muuttamisesta.," Minä en tahdo pitemmältä jatkaa tätä keskustelua, mutta kun ed. von Frenckell täällä mainitsi, että maalaisliiton eduskuntaryhmä hyväksyessään tämän lain , tietoisesti pyrkii inflatioon, jota ei tahdota rajoittaa”, niin minun täytyy sanoa, että tämä on ryhmän kannasta ihan väärä tulkinta. Ed Sergelius: Dä rdm. von Frenckell försökte förringa värdet av det ansvar som de riksdagsmän nu komma att pätaga sig, vilka rösta för antagandet av detta lagförslag, i det han yttrar att detta komme att ske för deras vidkommande, som rösta för lagförslagets förkastande, i demonstrationssyfte, sä ber jag däremot att få inlägga min bestämdaste gensaga. Deras, men ätminstone min ständpunkt dikteras därav, att vi försöka göra allt för vårt vidkommande för att ieke bringa landet i det olyckliga ekonomiska läge, till vilket det otvivelaktigt ledes efter det denna lag antagits.",Puheenvuoro,http://ldf.fi/semparl/people/p910865,Male,1882-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2366032012449624751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_II.pdf,sv:fi,Ministeri Lahdensuo,1116
1931_55_13,55/1931,1931-10-24,09.30,10.55,Erik,von Frenckell,Kansanedustaja,RKP,4) Ehdotus laiksi Suomen Pankin ohjesäännön 7 ja 8 §:n muuttamisesta.," Jag mnödgas gentemot rdm, Helo framhålla att socialdemokraterna i bankfullmäktige visserligen den första tiden motsatte sig inledandet av en inflation, men att de sedermera vid behandlingen i riksdagen ändå hava, icke blott gått med på lagen utan äro de som avgöra att denna lag kommer att godkännas, varigenom inflationen ökas utöver vad som varit nödvändigt. Det ligger i sakens natur att då Finlands Bank icke mera orkade hålla fast vid guldmyntfoten en viss inflation måste följa. Men nu är det fråga om en ökning av inflationen och härför vill jag göra soeialdemokraterna ansvariga. Gentemot rdm. Lahdensuo vill jag framhålla, att jag icke har talat om nägon ,rajaton?' inflation, men av alla de agrarer som här hava uppträtt, har jag fått den uppfattningen, att de mer än gärna se att inflationen ökas utöver den gräns, som kunnat hållas om vi hade varit tillräckliet stränga,",Puheenvuoro,http://ldf.fi/semparl/people/p910366,Male,1887-01-01,http://ldf.fi/semparl/groups/Q845537,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_II.pdf,sv,Ed. von Fremekell,1116
1931_55_14,55/1931,1931-10-24,09.30,10.55,Johan,Helo,Kansanedustaja,SDP,4) Ehdotus laiksi Suomen Pankin ohjesäännön 7 ja 8 §:n muuttamisesta.," Ed von Frenckell jo peruutti väitteensä sosialidemokraatteja vastaan paitsi siinä suhteessa, että hän väittää, että eduskunnassa sosialidemokraatit olisivat noudattaneet inflatiota suosivaa suuntaa siinä, että ovat valmiit hyvälksymään nykyisen 'kysymyksessäolevan lakiesityksen. Minä en ymmärrä mitenkä tämä voi osoittaa inflatiota. Ed. v. Frenckell on ollut pankkivaltuustossa valmis hyväksymään lakiesityksen, mutta vielä paljon avarammassa muodossa. Se esitys, joka nyt on kysymyksessä, on tiukempi kuin se minkä ed. v. Frenckell on hyväksynyt pankkivaltuustossa. Pankkivaltuuston ehdotuksen mukaan on pankkivaltuusmiehillä tai oikeastaan hallituksella oikeus luopua kultakannasta esimerkiksi siinä tapauksessa, että on olemassa kansainvälisen rahapulan uhka, että ainoastaan uhkaa tulla kansainvälinen rahapula. Jo siinäkin tapauksessa olisi pankkivaltuusmiehille annettava tämä oikeus. Tällaista oikeutta ei sisälly nyt hyväksyttävänä olevaan lakiesitykseen, ja jos mikään niin juuri niin laajat valtuudet kuin luopua kultakannasta jo siinä tapauksessa että uhkaa tulla kansainvälinen pula, olisi antanut aihetta inflatioon. Minä totean, että se laki, mikä nyt on hyväksyttävänä on tiukennettu siitä millaisena pankkivaltuusmiehet ovat sen ehdottaneet. Ainoana erimielisyytenä, johon ed. v. Frenckell voi viitata, on kysymys kultavaraston määrästä. Mutta mitä siihen tulee, olen jo aikaisemmin huomauttanut, että tämän seikan ei tarvitse johtua mistään inflatiokysymyksestä, vaan kokonaan muista seikoista, jotka ed. won Frenckellin pitäisi hyvin tietää.",Puheenvuoro,http://ldf.fi/semparl/people/p910463,Male,1889-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_II.pdf,fi,Ed. Helo,1116
1931_55_15,55/1931,1931-10-24,09.30,10.55,Erik,von Frenckell,Kansanedustaja,RKP,4) Ehdotus laiksi Suomen Pankin ohjesäännön 7 ja 8 §:n muuttamisesta.," Jag mnödgas ännu upptaga riksdagens tid med en liten förklaring. Det är just stiliseringen av S 7 som av allmänheten i värt land och även i.utlandet kommer att uppfattas säsom ett tecken pä att man här icke lika energiskt som förut vill motsätta sig inflation, och det är just emot denna paragraf jag i bankfullmäktige har röstat och även här har talat. Ifråga om $ 8 har jag uttryckligen sagt att jag anser den vara utan större betydelse nu dä vi ju redan hava klarat den finanskris som nu ligger över oss. % 8 avser ju att giva direktiv ät PDankfullmäktige ifråga om nästa finanskris som kommer. Mähända kommer en dylik först efter 10 eller 20 är och till dess kommer bankens reglemente att förändras många gånger, %Stiliseringen av $ 8 är således av underordnad betydelse medan innehållet av $ 7 kommer att giva anledning till uppfattningen att man här icke så strängt som förut motsatt sig inflation.",Puheenvuoro,http://ldf.fi/semparl/people/p910366,Male,1887-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g5660245889446910968,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_II.pdf,sv,Ed. von Frenckell,1117
1931_55_16,55/1931,1931-10-24,09.30,10.55,Kyösti,Kallio,Puhemies,KESK,4) Ehdotus laiksi Suomen Pankin ohjesäännön 7 ja 8 §:n muuttamisesta.," Keskustelun kuluessa on ed. Hästbacka ed. Sergeliuksen kannattamana ehdottanut, että lakiehdotus hylättäisiin. Kutsun tätä ehdotusta ed. Hästbackan ehdotukseksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_II.pdf,fi,Puhemies,1117
1931_55_17,55/1931,1931-10-24,09.30,10.55,Kyösti,Kallio,Puhemies,KESK,4) Ehdotus laiksi Suomen Pankin ohjesäännön 7 ja 8 §:n muuttamisesta.," Kehoitan niitä edustajia, jotka äänestävät ,ei”, nousemaan seisoa!leen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_II.pdf,fi,Puhemies,1117
1931_55_18,55/1931,1931-10-24,09.30,10.55,Kyösti,Kallio,Puhemies,KESK,4) Ehdotus laiksi Suomen Pankin ohjesäännön 7 ja 8 §:n muuttamisesta., Vähemmistö.-,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_II.pdf,fi,Puhemies,1117
1931_55_19,55/1931,1931-10-24,09.30,10.55,Antti,Tulenheimo,Ensimmäinen varapuhemies,KOK,5) Ehdotus laiksi Suomen Pankin vapauttamisesta vastuusta eräissä tapauksissa.," Käsittelyn pohjana on, mitä tulee lakiehdotuksen julistamiseen fkiireelliseksi, suuren valiokunnan mietinnössä n:o 62 siitä esitetty ehdotus, Ensin sallitaan keskustelu asiasta. Sen jälkeen tehdään päätös lakiehdotuksen julistamisesta kiireelliseksi. Siinä tapauksessa, että suuren valiokunnan tätä koskeva ehdotus hyväksytään, päätetään lakiehdotuksen hyväksymisestä tai hylkäämisestä, mutta jos ehdotus lakiehdotuksen julistamisesta kiireelliseksi hylätään, on päätös tehtävä lakiehdotuksen hyväksymisestä jätettäväksi lepäämään ensimmäisiin vaalien jäljestä pidettäviin varsinaisiin valtiopäiviin tai sen hylkäämisestä. Keskustelun kuluessa on. esitettävä kaikki ehdotukset, jotka halutaan asiassa tehdä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911634,Male,1879-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1848908553333400588,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_II.pdf,fi,Ensimmäinen varapuhemies,1117
1931_55_20,55/1931,1931-10-24,09.30,10.55,Max,Sergelius,Kansanedustaja,RKP,5) Ehdotus laiksi Suomen Pankin vapauttamisesta vastuusta eräissä tapauksissa.," Herr talman! Mycket kategoriskt dementerades särskilt veckan före den 12 oktober från auktoratativt håll de i alltmera bestämda former framträdande rykten om nödvändigheten för Finlands Pank att avstä frän guldet som värdemätare. Och den kraftigaste dementin gavs i tidningarna för den 11 oktober av bankfullmäktiges ordförande. Guldmyntfoten skulle icke övergivas utan hållas i kraft. Mändagmorgon ägde kovändningen rum och vi fingo sålunda belägg för att mycket kan inträffa under ett dygn, ja t. 0. m. om det är en söndag. Finska valutans värde sänktes med 25 %. Den stora allmänheten förlorade förtroendet för finska marken och omsatte den i realvärden. Finlands Bank förklarade åter att den har maktmedel att hindra inflation, men dessa försäkringar vill allmänheten ej mera ty till, dess förtroende rubbades starkt måndagen den 12 oktober efter ordförandens i bankfullmäktige dementi av den 11 oktober. För Finlands Bank och dess organ förordar regeringen nu i sin proposition ansvarsfrihet för så vitt det gäller lagöverträdelser i $ 3. Denna åsikt har även omfattats av de beredande instanserna, lag- och stora utskottet, och knappast finnes det någon i denna församling som ej heller skulle anse att Finlands Bank till de åtgärder den vidtagit varit nödder och tvungen. Men om dessa åtgärder icke bort ske tidigare, därom har icke någon utredning lämnats. Jag för min del anser att bankfullmäktige förforo fullkomligt riktigt dä de i det längsta möjliga försökte upprätthålla guldmyntfoten, men här i riksdagen hava åsikter gjort sig gällande att landet därigenom pä sätt eller annat skulle hava tillskyndats skada. Ej heller torde frågan vara klarlagd beträffande det datum frän vilken amnestin bör räknas. Vidare hade det varit skäl att även pröva lagligheten beträffandevalutareglementeringen och överträdelserna. av $ 12 i reglementet, vilken senare omständighet jag redan utförligt behandlat i mitt föregäende yttrande. Det är visserligen sant att till överträdelsen av denna paragraf har endast bankens direktion gjort sig: saker, men det hade varit skäl att upptaga alla dessa lagöverträdelser, om de kunna tolkas såsom sådana, till en ingående belys-ning och prövning i lagförslaget, Då nu $$ 7 och 8 antagits av riksdagen så hava vi också därmed legaliserat pappersvalutan och. bankfullmäktige hava nu möjlighet att förfara pä det sättet som de anse att det varit lyckligast för landet att förfara den 12 oktober. Med anledning härav synes det mig som om det vore sä mycket mindre skäl att 1 detta nu godkänna föreliggande förslag till ansvarsfrihet eller amnesti för Finlands Bank och dess organ, då detta ärende icke är så skyndsamt, utan vore det lyckligast om alla med frågan om guldmyntfotens suspendering sammanhängande frågor samtidigt skulle komma till en ingående utredning. På dessa grunder skulle det enligt mitt förmenande vara lyckligast om regeringen inkomme med ett nytt förslag. Men. då jag knappast har utsikter att få något understöd för ett förslag om lagförslagets. förkastande, så vill jag icke göra en sådan framställning här, men kan icke låta lagen utan anmärkning bli antagen av riksdagen.",Puheenvuoro,http://ldf.fi/semparl/people/p911489,Male,1879-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g1669615090870004503,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_II.pdf,sv,Ed. Sergelius,1118
1931_55_21,55/1931,1931-10-24,09.30,10.55,Antti,Tulenheimo,Ensimmäinen varapuhemies,KOK,6) Ehdotus kasarmirakennusten rakentamisesta Viipurin rykmenttiä varten Jaakkiman pitäjään. >>>Valtiovarainvaliokunnan mietintö n:o 36 >>>Hallituksen esitys n:o 75, Käsittelyn pohjana on valtiovarainvaliokunnan mietintö n:o 36.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911634,Male,1879-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1848908553333400588,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_II.pdf,fi,Ensimmäinen varapuhemies,1119
1931_55_22,55/1931,1931-10-24,09.30,10.55,Antti,Tulenheimo,Ensimmäinen varapuhemies,KOK,10) Ehdotuksen edustajanpalkkiosta annetun lain muuttamisesta," Puhemiesneuvosto ehdottaa, että eduskunta päättäisi keskeyttää istuntonsa tämän täysistunnon päätyttyä ja kokoontua uudelleen maanantaina, ensi marraskuun 9 päivänä kello 15, ellei puhemies (katso olevan syytä jo sitä ennen kutsua eduskuntaa koolle.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911634,Male,1879-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1848908553333400588,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_II.pdf,fi,Ensimmäinen varapuhemies,1119
1931_56_1,56/1931,1931-11-09,15.00,15.33,Kyösti,Kallio,Puhemies,KESK,Uusia hallituksen esityksiä.," Ilmoitetaan, että eduskunnalle on tasavallan presidentin kirjelmän ohella kuluvan marraskuun 6 päivältä saapunut hallituksen esitykset n:ot 78—480, jotka on edustajille jaettu.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_II.pdf,fi,Puhemies,1121
1931_56_2,56/1931,1931-11-09,15.00,15.33,Kyösti,Kallio,Puhemies,KESK,1) Ehdotus laiksi edustajanpalkkiosta annetun lain muuttamisesta. >>>Ed. Stählbergin lakialoite n:o 4 >>>Perustuslakivaliokunnan mietintö n:o 9, Käsittelyn pohjana on perustuslakivaliokunnan mietintö m :o 9.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1931/PTK_1931_II.pdf,fi,Puhemies,1121
