speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1918_33_34,33/1918,1919-01-31,,,Paavo,Virkkunen,Puhemies,SUOMALAINEN PUOLUE,"3) Ehdotus 27 päivänä marraskuuta 1917 annetkaupunkien kunnallislain ja kunnallisen vaalilain sekä 15- päivänä kesäkuuta 1898 taajaväkisten maalaisyhdyskuntain järjestämisestä eräissä tapauksissa annetun asetuksen muuttamisesta ynnä ensiksi mainittuna päivänä kansanäänestyksestä annetun lain kumoamisesta sekä laista, sisältävä välittäivät säännökset 27 päivänä marraskuuta 1917 annet. tujen maalaiskuntain kunnallisiain, kaupun. kien kunnallislain ja kunnallisen vaalilain sovelluttamisesta. >>>Hallituksen esitys n:o 72 >>>Suuren valiokunnan mietintö n:o 23 >>>Talousvaliokunnan mietintö n:o 4"," Yleiskeskustelun kuluessa on ed. Alkio ed. Mannerin kannattamana ehdottanut että kyseessäolevat lakiehdotukset hylättäisiin. Tämä ehdotus otetaan: huomioon sen jälkeen, kun lakiehdotusten yksityiskohtainen käsittely on suoritettu loppuun. Eduskunta ryhtynee lakiehdotuksia yksityiskohtaisesti tarkastamaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g7142566058439608402,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Puhemies,518
1918_33_35,33/1918,1919-01-31,,,Paavo,Virkkunen,Puhemies,SUOMALAINEN PUOLUE,"3) Ehdotus 27 päivänä marraskuuta 1917 annetkaupunkien kunnallislain ja kunnallisen vaalilain sekä 15- päivänä kesäkuuta 1898 taajaväkisten maalaisyhdyskuntain järjestämisestä eräissä tapauksissa annetun asetuksen muuttamisesta ynnä ensiksi mainittuna päivänä kansanäänestyksestä annetun lain kumoamisesta sekä laista, sisältävä välittäivät säännökset 27 päivänä marraskuuta 1917 annet. tujen maalaiskuntain kunnallisiain, kaupun. kien kunnallislain ja kunnallisen vaalilain sovelluttamisesta. >>>Hallituksen esitys n:o 72 >>>Suuren valiokunnan mietintö n:o 23 >>>Talousvaliokunnan mietintö n:o 4"," Esitellään suuren valiokunnan : mietinnössä sivulla 2 oleva läkiehdotus 97 päivänä marraskuuta 1917 annetun maalaiskunkkin kunnallistakien muuttamisesta. 2, 4, 6 $$:t hyväksytään järjestänsä keskustelutta. ee 9 8. Keskusteln :",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911749,Male,1874-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g7142566058439608402,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Puhemies,518
1918_33_36,33/1918,1919-01-31,,,Kalle,Lohi,Kansanedustaja,KESK,"3) Ehdotus 27 päivänä marraskuuta 1917 annetkaupunkien kunnallislain ja kunnallisen vaalilain sekä 15- päivänä kesäkuuta 1898 taajaväkisten maalaisyhdyskuntain järjestämisestä eräissä tapauksissa annetun asetuksen muuttamisesta ynnä ensiksi mainittuna päivänä kansanäänestyksestä annetun lain kumoamisesta sekä laista, sisältävä välittäivät säännökset 27 päivänä marraskuuta 1917 annet. tujen maalaiskuntain kunnallisiain, kaupun. kien kunnallislain ja kunnallisen vaalilain sovelluttamisesta. >>>Hallituksen esitys n:o 72 >>>Suuren valiokunnan mietintö n:o 23 >>>Talousvaliokunnan mietintö n:o 4"," Niillä perusteilla, joita yleiskeskustelussa on jo esitetty monen puhujan taholta ehdotan että tämä 9 Sin 1 momentti tulisi kuu: lumaan niinkuin talousvaliokunnan mietinnössä sanaan ,hengillekirjoitettu” asti. Loppuest 1 momentista pois. 2:ella merkitty kohta tulisi kuulumaan näin: ,;Se joka muun syyn kuin kunnallishallinnon todistuksella näytetyn varattomuuden takia kahden edellisen vuoden aikama j. n. e. ”, kuten' valiokunnan mietinnössä. ' Sem jälkeen tulisi uusi 3 kohta, joka kuuluisi: ,se, joka saa itsellensä apua vaivaishoidosta, ellei apu ole ainoastaan satunnaista.” Näin menetellen tullaan äänioikeus antamaan periaatteessa kunnallisella alalla niille, joille on meidän valtiepäiväjärjestyksessä annettu valtiollinen ääni oikeus. Ero on siinä, että ikäraja tässä tulisi 520 : Perjantaina 31 p. tammikuuta. olemaan 21 vuotta sen sijaan kuin valtiollisen äänioikeuden ikärajana on 24 vuotta. Mielestäni ei päästä oikeisiin tuloksiin siten että kaikki kunnolliset kansalaiset tulevat ottamaan kunnalliseen toimintaan osaa sillä perusteella, että tuloveron maksaminen on äänioikeuden ehtona. Niinkuin keskustelussa on huomautettu, suuri osa talonpoikia ja tyttäriä suljetaan äänioikeudesta pois sillä päätöksellä, joka on valiokunnan mietinnössä. Ei myöskään mielestäni ole oikein että suljetaan äänioikeudesta pois sellainen kunnollinen kansalainen, joka syystä tai-toisesta vapautetaan kunnallista tuloveroa maksamasta esim. silloin kun hänellä on suuri perhe ja muuten ahtaat olot. Semmoiset huligaanit, jotka eivät maksa heille pantua pientä veroa, saakoot. jäädä äänioikeutta vaille ja jäävätkin sitä minun ehdotukseni mukaan. Samoin sellaiset henkilöt, jotka nauttivat vakituista vaivaisapua. Puhemies: Pyydän, että puhuja jättää toisen ja kolmannen ehdotuksensa kirjallisesti.",Puheenvuoro,http://ldf.fi/semparl/people/p910992,Male,1872-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2026506762615234827,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Lohi,518
1918_33_37,33/1918,1919-01-31,,,Eetu,Takkula,Kansanedustaja,KESK,"3) Ehdotus 27 päivänä marraskuuta 1917 annetkaupunkien kunnallislain ja kunnallisen vaalilain sekä 15- päivänä kesäkuuta 1898 taajaväkisten maalaisyhdyskuntain järjestämisestä eräissä tapauksissa annetun asetuksen muuttamisesta ynnä ensiksi mainittuna päivänä kansanäänestyksestä annetun lain kumoamisesta sekä laista, sisältävä välittäivät säännökset 27 päivänä marraskuuta 1917 annet. tujen maalaiskuntain kunnallisiain, kaupun. kien kunnallislain ja kunnallisen vaalilain sovelluttamisesta. >>>Hallituksen esitys n:o 72 >>>Suuren valiokunnan mietintö n:o 23 >>>Talousvaliokunnan mietintö n:o 4", Kannatan tehtyä ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p911588,Male,1884-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2366032012449624751,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Takkula,519
1918_33_38,33/1918,1919-01-31,,,Rabbe,Wrede,Kansanedustaja,RKP,"3) Ehdotus 27 päivänä marraskuuta 1917 annetkaupunkien kunnallislain ja kunnallisen vaalilain sekä 15- päivänä kesäkuuta 1898 taajaväkisten maalaisyhdyskuntain järjestämisestä eräissä tapauksissa annetun asetuksen muuttamisesta ynnä ensiksi mainittuna päivänä kansanäänestyksestä annetun lain kumoamisesta sekä laista, sisältävä välittäivät säännökset 27 päivänä marraskuuta 1917 annet. tujen maalaiskuntain kunnallisiain, kaupun. kien kunnallislain ja kunnallisen vaalilain sovelluttamisesta. >>>Hallituksen esitys n:o 72 >>>Suuren valiokunnan mietintö n:o 23 >>>Talousvaliokunnan mietintö n:o 4"," Jag ber att fä upprepa det förslag jag gjorde vid ärendets första behandling, att nämligen andra punkten i andra momentet mätte godkännas i den lydelse den har i propositionen, således sälydande: ,,Den, som under något av de tre nästföregäende åren har uraktlätit att gälda honom för nägot är päförd kom-munal inkomstskatt eller personell avgift”. : Ed. Estlander: Jag ber att få understöda friherre Wredes förslag. N",Puheenvuoro,http://ldf.fi/semparl/people/p911765,Male,1851-01-01,http://ldf.fi/semparl/groups/Q845537,Oppositiopuolue,http://ldf.fi/semparl/groups/g1707081220537668377,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,sv,Ed. Wrede,519
1918_33_39,33/1918,1919-01-31,,,Erkki,Pullinen,Kansanedustaja,KP I,"3) Ehdotus 27 päivänä marraskuuta 1917 annetkaupunkien kunnallislain ja kunnallisen vaalilain sekä 15- päivänä kesäkuuta 1898 taajaväkisten maalaisyhdyskuntain järjestämisestä eräissä tapauksissa annetun asetuksen muuttamisesta ynnä ensiksi mainittuna päivänä kansanäänestyksestä annetun lain kumoamisesta sekä laista, sisältävä välittäivät säännökset 27 päivänä marraskuuta 1917 annet. tujen maalaiskuntain kunnallisiain, kaupun. kien kunnallislain ja kunnallisen vaalilain sovelluttamisesta. >>>Hallituksen esitys n:o 72 >>>Suuren valiokunnan mietintö n:o 23 >>>Talousvaliokunnan mietintö n:o 4"," Muutosehdotus, jonka suuri valiokunta on tähän pykälään tehnyt, ei käsitykseni mukaan ole oikein harkittu. 21-vuotiset ovat meidän lainsäädäntömme mukaan oikeutetut hallitsemaan itseänsä ja omaisuuttansa, ja seurauksena tästä on ollut, että heillä on myöskin ollut kunnallinen äänioikeus. Tästä ei tietääkseni ole ollut suurempaa haittaa, ja jos tämä pykälä muutettaisiin suuren valiokunnan ehdotuksen mukaan, niin tulisi monelta nykyään kunnallista äänioikeutta nauttivalta riistetyksi äänioikeus. Näistä syistä, ja kun lisäksi katsoen että tämä muutos, jos se tehtäisiin suuren valiokunnan ehdotuksen mukaan, ei tulisi olemaan pitkäaikainen, ehdotan, että eduskunta hyväksyy tämän pykälän siinä muodossa, kuin talousvaliokunta on sen ehdottanut. Mitä tulee täällä teh' tyyn muutosehdotukseen siinä, että tämä kunnallisen tuloveron maksuvelvollisuus katsottaisiin välttämättömäksi äänioikeuden saamiselle, että tämä poistettaisiin, niin sen johdosta tahdon huomauttaa, että niillä perusteilla, millä tämä tahdotaan poistetuksi, ei ole oikeuksia. Kysymyksessä olevalla määräyksellä tässä ei tahdota järjestää verotusoloja kunnissamme, vaan tahdotaan ainoastaan määrätä, ketkä ovat äänioikeutettuja, ja on aivan eri kysymys, millä tavalla verotus kunnissamme järjestetään sielläkin, missä se on puutteellisesti järjestetty. Tämän määräyksen poisjättäminen ei minusta ole onnellista, sillä se olisi kunnallisen verotuksenkin kannalta erikoisen tärkeätä samoin kuin kunnallisten asiain hoidonkin menestymisen vuoksi. '",Puheenvuoro,http://ldf.fi/semparl/people/p911293,Male,1871-01-01,http://ldf.fi/semparl/groups/Q2532147,Oppositiopuolue,http://ldf.fi/semparl/groups/g5864901569129282120,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Pullinen,519
1918_33_40,33/1918,1919-01-31,,,Juho,Niukkanen,Kansanedustaja,KESK,"3) Ehdotus 27 päivänä marraskuuta 1917 annetkaupunkien kunnallislain ja kunnallisen vaalilain sekä 15- päivänä kesäkuuta 1898 taajaväkisten maalaisyhdyskuntain järjestämisestä eräissä tapauksissa annetun asetuksen muuttamisesta ynnä ensiksi mainittuna päivänä kansanäänestyksestä annetun lain kumoamisesta sekä laista, sisältävä välittäivät säännökset 27 päivänä marraskuuta 1917 annet. tujen maalaiskuntain kunnallisiain, kaupun. kien kunnallislain ja kunnallisen vaalilain sovelluttamisesta. >>>Hallituksen esitys n:o 72 >>>Suuren valiokunnan mietintö n:o 23 >>>Talousvaliokunnan mietintö n:o 4", Pyysin puheenvuoroa kannattaakseni ed. Lohen ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p911143,Male,1888-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2516515027532228679,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Niukkanen,519
1918_33_41,33/1918,1919-01-31,,,Ernst,Nevanlinna,Kansanedustaja,SUOMALAINEN PUOLUE,"3) Ehdotus 27 päivänä marraskuuta 1917 annetkaupunkien kunnallislain ja kunnallisen vaalilain sekä 15- päivänä kesäkuuta 1898 taajaväkisten maalaisyhdyskuntain järjestämisestä eräissä tapauksissa annetun asetuksen muuttamisesta ynnä ensiksi mainittuna päivänä kansanäänestyksestä annetun lain kumoamisesta sekä laista, sisältävä välittäivät säännökset 27 päivänä marraskuuta 1917 annet. tujen maalaiskuntain kunnallisiain, kaupun. kien kunnallislain ja kunnallisen vaalilain sovelluttamisesta. >>>Hallituksen esitys n:o 72 >>>Suuren valiokunnan mietintö n:o 23 >>>Talousvaliokunnan mietintö n:o 4"," Pyytäisin huomauttaa ed. Pullista vastaan, että muun muassa Ruotsissa, jossa aivan äskettäin kunnallislainsäädäntö on uusittu niin sanoakseni vallankumouksen hengessä, kunnallisen äänioikeuden ikäraja on määrätty korkeammaksi kuin siviilioikeudellisen täysi-ikäisyyden raja, kun se on vahvistettu 28 — vuodeksi. Ja tämä on tapahtunut, niinkuin sanottu, aivan äskettäin joku kuukausi sitten. Sielläkin on siis katsottu, että siviilioikeudellinen täysi-ikäisyys ei vielä ilman muuta tee henkilöä päteväksi määräämään myöskin yleisistä asioista. Lisäksi pyydän saada viitata siihen, että muuallakin kunnallisen äänioikeuden ikäraja on tuntuvasti korkeampi kuin talousvaliokunnan ehdottama. Norjassa ja Tanskassa se on 25 vuotta, ja näiden maiden kunnallislait eivät suinkaan ole vanhoja. On sanottu, että ei ole ollut haittaa 21 vuoden kunnallisesta ikärajasta. Se on mahdollista, mutta on otettava lukuun, että vanhat kunnallisasetukset sisälsivät enemmän kuin tarpeeksi määräyksiä, jotka tekivät vaarattomaksi äänioikeuden antamisen 921-vuotisille. Ei ole nähdäkseni suurta eroa siinä, onko joku henkilö pystyvä ottamaan osaa valtion ja onko hän pystyvä ottamaan osaa kunnan asiain hoitoon. Jos kunnallinen ikäraja pannaan 21 vuodeksi, niin ei nähdäkseni ole johdonmukaista vastustaa valtiollisenkaan ikärajan alentamista.",Puheenvuoro,http://ldf.fi/semparl/people/p911126,Male,1873-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g2244634301163406847,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Nevanlinna,519
1918_33_42,33/1918,1919-01-31,,,Kaarlo,Vuokoski,Kansanedustaja,KP I,"3) Ehdotus 27 päivänä marraskuuta 1917 annetkaupunkien kunnallislain ja kunnallisen vaalilain sekä 15- päivänä kesäkuuta 1898 taajaväkisten maalaisyhdyskuntain järjestämisestä eräissä tapauksissa annetun asetuksen muuttamisesta ynnä ensiksi mainittuna päivänä kansanäänestyksestä annetun lain kumoamisesta sekä laista, sisältävä välittäivät säännökset 27 päivänä marraskuuta 1917 annet. tujen maalaiskuntain kunnallisiain, kaupun. kien kunnallislain ja kunnallisen vaalilain sovelluttamisesta. >>>Hallituksen esitys n:o 72 >>>Suuren valiokunnan mietintö n:o 23 >>>Talousvaliokunnan mietintö n:o 4"," Esillä olevassa talousvalio. kunnan mietinnön 9 8:ssä on asetuttu sille periaatteelliselle kannalle, että oikeus valita kunnan valtuutettuja ja tilintarkastajia on henkilöillä, jotka ovat velvolliset maksamaan kunnallista tuloveroa. Tämä periaate on ehdottomasti oikea. Mutta kun nykyään voimassaolevassa kunnallisasetuksessa on määräys toisenlainen ja kun nyt useassa kunnassa on toimitettu taksoitus ja niissä taksoituksissa ei ole pantu veroäyrejä perheen kaikille jäsenille, niin joutuisivat tämän määräyksen kautta useat menettämään vaalioikeutensa. Tässä kohden on kuitenkin tehty eräs poikkeus, joka kuuluu: ,;Sama oikeus on vaalioikeutetun miehen vaimolla, joka on päässyt mainittuun ikärajaan.” Minä pyytäisin saada jatkaa tätä ajatusta ehdottaen, että tämän pykälän 1 momenttiin tehdään seuraava lisäys: sekä vaalioikeutetun perheeseen kuuluvilla lapsilla, jotka .ennen vaalivuoden alkua ovat täyttäneet edelläsanotun ijän.” Tällä tavalla tulisi ensi syksynä toimitettavissa vaaleissa saamaan myöskin perheeseen kuuluvat täysi-ikäiset jäsenet vaalioikeuden ja kun nyt on tekeillä tu- lojen ilmoittamisvelvollisuuslaki, niin ensi vuoden kunnallisveroa asetettaessa tullaan melkein oikkeuksetta asettamaan vero, paitsi päämiehelle, perheen muillekin jäsenille. Tällä vältetään se haitta, mikä muuten tässä esiintyy.",Puheenvuoro,http://ldf.fi/semparl/people/p911768,Male,1880-01-01,http://ldf.fi/semparl/groups/Q2532147,Oppositiopuolue,http://ldf.fi/semparl/groups/g5864901569129282120,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Vuokoski,519
1918_33_43,33/1918,1919-01-31,,,Taavetti,Heimonen,Kansanedustaja,KP I,"3) Ehdotus 27 päivänä marraskuuta 1917 annetkaupunkien kunnallislain ja kunnallisen vaalilain sekä 15- päivänä kesäkuuta 1898 taajaväkisten maalaisyhdyskuntain järjestämisestä eräissä tapauksissa annetun asetuksen muuttamisesta ynnä ensiksi mainittuna päivänä kansanäänestyksestä annetun lain kumoamisesta sekä laista, sisältävä välittäivät säännökset 27 päivänä marraskuuta 1917 annet. tujen maalaiskuntain kunnallisiain, kaupun. kien kunnallislain ja kunnallisen vaalilain sovelluttamisesta. >>>Hallituksen esitys n:o 72 >>>Suuren valiokunnan mietintö n:o 23 >>>Talousvaliokunnan mietintö n:o 4", Pyydän saada kannattaa ed. Vuokosken ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p910447,Male,1870-01-01,http://ldf.fi/semparl/groups/Q2532147,Oppositiopuolue,http://ldf.fi/semparl/groups/g5864901569129282120,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Heimonen,520
1918_33_44,33/1918,1919-01-31,,,Pekka,Tanskanen,Kansanedustaja,KESK,"3) Ehdotus 27 päivänä marraskuuta 1917 annetkaupunkien kunnallislain ja kunnallisen vaalilain sekä 15- päivänä kesäkuuta 1898 taajaväkisten maalaisyhdyskuntain järjestämisestä eräissä tapauksissa annetun asetuksen muuttamisesta ynnä ensiksi mainittuna päivänä kansanäänestyksestä annetun lain kumoamisesta sekä laista, sisältävä välittäivät säännökset 27 päivänä marraskuuta 1917 annet. tujen maalaiskuntain kunnallisiain, kaupun. kien kunnallislain ja kunnallisen vaalilain sovelluttamisesta. >>>Hallituksen esitys n:o 72 >>>Suuren valiokunnan mietintö n:o 23 >>>Talousvaliokunnan mietintö n:o 4", Luovun.,Puheenvuoro,http://ldf.fi/semparl/people/p911595,Male,1866-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1147549018648376707,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Tanskanen,520
1918_33_45,33/1918,1919-01-31,,,Erkki,Pullinen,Kansanedustaja,KP I,"3) Ehdotus 27 päivänä marraskuuta 1917 annetkaupunkien kunnallislain ja kunnallisen vaalilain sekä 15- päivänä kesäkuuta 1898 taajaväkisten maalaisyhdyskuntain järjestämisestä eräissä tapauksissa annetun asetuksen muuttamisesta ynnä ensiksi mainittuna päivänä kansanäänestyksestä annetun lain kumoamisesta sekä laista, sisältävä välittäivät säännökset 27 päivänä marraskuuta 1917 annet. tujen maalaiskuntain kunnallisiain, kaupun. kien kunnallislain ja kunnallisen vaalilain sovelluttamisesta. >>>Hallituksen esitys n:o 72 >>>Suuren valiokunnan mietintö n:o 23 >>>Talousvaliokunnan mietintö n:o 4"," Ed. Nevanlinnan lausunnon johdosta, jossa hän huomautti vastaavista asioista ulkomaan ,oloissa, pyydän saada huomauttaa, että asianlaita on luonnollisesti, niinkuin hän on sanonut, mutta meidän on otettava huomioon omat olomme. Meidän maassamme on 12 vuoden aikana hyvin pätevällä ja voimakkaalla tavalla esitetty, että 21 vuotiaalle on annettava kunnallinen äänioikeus. Tämä on syventynyt kansan käsitykseen ja sen muuttamiseen tarvitaan paljon. syvemmin harkittu esitys kuin sekä suuren valiokunnan että hallituksen esitykset ovat. IK",Puheenvuoro,http://ldf.fi/semparl/people/p911293,Male,1871-01-01,http://ldf.fi/semparl/groups/Q2532147,Oppositiopuolue,http://ldf.fi/semparl/groups/g5864901569129282120,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Pullinen,520
1918_33_46,33/1918,1919-01-31,,,Ernst,Nevanlinna,Kansanedustaja,SUOMALAINEN PUOLUE,"3) Ehdotus 27 päivänä marraskuuta 1917 annetkaupunkien kunnallislain ja kunnallisen vaalilain sekä 15- päivänä kesäkuuta 1898 taajaväkisten maalaisyhdyskuntain järjestämisestä eräissä tapauksissa annetun asetuksen muuttamisesta ynnä ensiksi mainittuna päivänä kansanäänestyksestä annetun lain kumoamisesta sekä laista, sisältävä välittäivät säännökset 27 päivänä marraskuuta 1917 annet. tujen maalaiskuntain kunnallisiain, kaupun. kien kunnallislain ja kunnallisen vaalilain sovelluttamisesta. >>>Hallituksen esitys n:o 72 >>>Suuren valiokunnan mietintö n:o 23 >>>Talousvaliokunnan mietintö n:o 4"," Koska asiassa vieläkin on käytetty puheenvuoroja, pyydän lisätä yhden huomautuksen äskeiseen lausuntooni. tos nykyisiin kunnallislakeihin, jota ikä-rajan korottaminen tietää, om nähdäkseni se, jota kaikkien helpommin' voidaan puolustaa joka taholta tulevia muistutuksia vastaan. Sillä muutos ei ole luettavissa niinsanoakseni luokkatekoihin. Se ei kohdistu toisella tavalla toiseen luokkaan kuin toiseenkaan,' vaan kaikkiin yhtäläisesti. Tämä seikka näyttää, että tarkoituksena on yksinomaan estää kypsymättömiä aineksia pääsemästä ratkaisevasti vaikuttamaan kunnan asioihin. Se on juuri nykyisten lakien suurin puute, että ne eivät anna tätä vaaraa vastaan s Se muutakeita ja tämä vaara on yhtälainen kaikille luokille. Sentähden tuntuu minusta oudolta että, jos kerran katsotaan voitavan muuttaa lakeja semmoisissa kohdissa kuin että esim. veronmaksuvelvollisuus pannaan äänioikeuden ehdoksi, epäröidään muutoksen tekoa, joka paljon vähemmän kuin äsken mainitsemani voi joutua moitteen alaiseksi. Toiselta puolen on ikä-rajan korottaminen varmasti paljon tehokkaampi keino, kun tahdotaan välttää vaaraa, että yhteiset asiat joutuvat epäpätevien ainesten vaikutuksen alle.",Puheenvuoro,http://ldf.fi/semparl/people/p911126,Male,1873-01-01,http://ldf.fi/semparl/groups/Q1378704,Hallituspuolue,http://ldf.fi/semparl/groups/g2244634301163406847,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Nevanlinna,520
1918_33_47,33/1918,1919-01-31,,,Pekka,Tanskanen,Kansanedustaja,KESK,"3) Ehdotus 27 päivänä marraskuuta 1917 annetkaupunkien kunnallislain ja kunnallisen vaalilain sekä 15- päivänä kesäkuuta 1898 taajaväkisten maalaisyhdyskuntain järjestämisestä eräissä tapauksissa annetun asetuksen muuttamisesta ynnä ensiksi mainittuna päivänä kansanäänestyksestä annetun lain kumoamisesta sekä laista, sisältävä välittäivät säännökset 27 päivänä marraskuuta 1917 annet. tujen maalaiskuntain kunnallisiain, kaupun. kien kunnallislain ja kunnallisen vaalilain sovelluttamisesta. >>>Hallituksen esitys n:o 72 >>>Suuren valiokunnan mietintö n:o 23 >>>Talousvaliokunnan mietintö n:o 4", Pyysin puheenvuoroa kannattaakseni ed. Pullisen tekemää ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p911595,Male,1866-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g1147549018648376707,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Tanskanen,520
1918_33_48,33/1918,1919-01-31,,,Oskar,Nissinen,Kansanedustaja,KOK,"3) Ehdotus 27 päivänä marraskuuta 1917 annetkaupunkien kunnallislain ja kunnallisen vaalilain sekä 15- päivänä kesäkuuta 1898 taajaväkisten maalaisyhdyskuntain järjestämisestä eräissä tapauksissa annetun asetuksen muuttamisesta ynnä ensiksi mainittuna päivänä kansanäänestyksestä annetun lain kumoamisesta sekä laista, sisältävä välittäivät säännökset 27 päivänä marraskuuta 1917 annet. tujen maalaiskuntain kunnallisiain, kaupun. kien kunnallislain ja kunnallisen vaalilain sovelluttamisesta. >>>Hallituksen esitys n:o 72 >>>Suuren valiokunnan mietintö n:o 23 >>>Talousvaliokunnan mietintö n:o 4"," Pyydän saada kannattaa ed. Vuokosken tekemää ehdotusta. Se lisäys, jonka ed. Vuokoski on ehdottanut, on minusta hyvin suuri parannus tähän talousvaliokunnan mietintöön ja jos se tulisi hyväksytyksi, niin toivoisin, että tämä laki tulisi kauvan pysymään tällaisena eikä tulisi vaatimaan mitään korjausta pitkään aikaan.",Puheenvuoro,http://ldf.fi/semparl/people/p911142,Male,1864-01-01,http://ldf.fi/semparl/groups/Q304191,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Nissimen,520
1918_33_49,33/1918,1919-01-31,,,August,Raatikainen,Kansanedustaja,KESK,"3) Ehdotus 27 päivänä marraskuuta 1917 annetkaupunkien kunnallislain ja kunnallisen vaalilain sekä 15- päivänä kesäkuuta 1898 taajaväkisten maalaisyhdyskuntain järjestämisestä eräissä tapauksissa annetun asetuksen muuttamisesta ynnä ensiksi mainittuna päivänä kansanäänestyksestä annetun lain kumoamisesta sekä laista, sisältävä välittäivät säännökset 27 päivänä marraskuuta 1917 annet. tujen maalaiskuntain kunnallisiain, kaupun. kien kunnallislain ja kunnallisen vaalilain sovelluttamisesta. >>>Hallituksen esitys n:o 72 >>>Suuren valiokunnan mietintö n:o 23 >>>Talousvaliokunnan mietintö n:o 4"," Minä olen päinvastaista mieltä kuin tässä ed. Nevanlinna viimeisessä lausunnossaan esitti. Minun nähdäkseni on juuri tämän ikärajan korottaminen sellainen asia, jota ei voi puolustaa, ja olen sitä mieltä että kansalaisten keskuudessa on vakiintunut käsitys tästä sellaiseksi, että tarvitaan kovin paljon työtä ennenkuin voidaan saada hyväksytyksi se mielipide että ikäraja olisi korotettava 24 vuodeksi. Luulen että ed. Nevanlinnan mielipide siitä että ikärajan korottaminen vaikuttaa kovasti paljon kypsyyden saavuttamiseksi ei ole. todistettu. Minusta on sillä tavoin, että tämä laki voi sortua laiksi tulemasta, jos tässä 24 vuoden ikärajassa kiinnipysytään. Minusta olisi tässä asetuttava 21 vuoden kannalle eikä pyrit, tävä korottamaan ikärajaa.",Puheenvuoro,http://ldf.fi/semparl/people/p911312,Male,1874-01-01,http://ldf.fi/semparl/groups/Q506591,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1918/PTK_1918.pdf,fi,Ed. Raatikainen,520
