speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1932_II_7_101,7/1932_II,1932-01-26,19.30,00.53,Kyösti,Kallio,Puhemies,KESK,"6) Äänestys mietinnön sellaisena, miksi se on edellisessä äänestyksessä muodostunut, ja ed. Lehtokosken ehdotuksen välillä. Joka hyväksyy pykälän sellaisena, miksi se on edellisessä äänestyksessä muodostunut, äänestää , jaa; jos ,,ei”” voittaa, on ed. Lehtokosken ehdotus hyväksytty."," Avointa äänestystä on Pyydetty. Kehoitan niitä! edustajia, jotka kannattavat avointa äänestystä, nousemaan seisoalleen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,238
1932_II_7_102,7/1932_II,1932-01-26,19.30,00.53,Kyösti,Kallio,Puhemies,KESK,"6) Äänestys mietinnön sellaisena, miksi se on edellisessä äänestyksessä muodostunut, ja ed. Lehtokosken ehdotuksen välillä. Joka hyväksyy pykälän sellaisena, miksi se on edellisessä äänestyksessä muodostunut, äänestää , jaa; jos ,,ei”” voittaa, on ed. Lehtokosken ehdotus hyväksytty.", Avoin äänestys tulee toimitettavaksi.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,238
1932_II_7_103,7/1932_II,1932-01-26,19.30,00.53,Kyösti,Kallio,Puhemies,KESK,"6) Äänestys mietinnön sellaisena, miksi se on edellisessä äänestyksessä muodostunut, ja ed. Lehtokosken ehdotuksen välillä. Joka hyväksyy pykälän sellaisena, miksi se on edellisessä äänestyksessä muodostunut, äänestää , jaa; jos ,,ei”” voittaa, on ed. Lehtokosken ehdotus hyväksytty.", Äänestyksessä on annettu 102 jaa- ja 73 ei-ääntä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,238
1932_II_7_104,7/1932_II,1932-01-26,19.30,00.53,Antti,Tulenheimo,Kansanedustaja,KOK,"6) Äänestys mietinnön sellaisena, miksi se on edellisessä äänestyksessä muodostunut, ja ed. Lehtokosken ehdotuksen välillä. Joka hyväksyy pykälän sellaisena, miksi se on edellisessä äänestyksessä muodostunut, äänestää , jaa; jos ,,ei”” voittaa, on ed. Lehtokosken ehdotus hyväksytty."," 33 $:n mukaan on maaherra oikeutettu markkina- ja toripäivien ajaksi taikka muuten joksikin lyhemmäksi ajaksi, kun järjestyksen ylläpito sitä vaatii, kieltämään kunnissa vähittäismyynnin osaksi tai kokonaan. Mutta lakiehdo tuksessa sanotaan, että tähän on hankittava kunnanvaltuuston lausunto, taikka jos asia on kiireellinen, niin ratkaisun täytyy tapahtua ilman sitä. Nykyään kunnanvaltuustot kokoontuvat noin joka neljäs- viides viikko, niin että säännöllisesti maaherra siis tulisi ratkaisemaan tällaisen asian ilman kunnanvaltuuston antamaa lausuntoa. Koska muutenkin sanotunlainen asia on puhdas järjestysasia, niin ehdotan, että pykälä muutetaan siten, että välilause ,hankittuaan kunnanvaltuuston lausunnon taikka, jos asia on kiireellinen, ilman sitä” poistetaan.",Puheenvuoro,http://ldf.fi/semparl/people/p911634,Male,1879-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1848908553333400588,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ed. Tulenheimo,238
1932_II_7_105,7/1932_II,1932-01-26,19.30,00.53,Aleksi,Aaltonen,Kansanedustaja,SDP,"6) Äänestys mietinnön sellaisena, miksi se on edellisessä äänestyksessä muodostunut, ja ed. Lehtokosken ehdotuksen välillä. Joka hyväksyy pykälän sellaisena, miksi se on edellisessä äänestyksessä muodostunut, äänestää , jaa; jos ,,ei”” voittaa, on ed. Lehtokosken ehdotus hyväksytty.", Yhdyn kannattamaan ed. Tulenheimon tekemää ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p910226,Male,1892-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g8906795095278908400,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ed. Aaltonen,239
1932_II_7_106,7/1932_II,1932-01-26,19.30,00.53,Gunnar,Sahlstein,Kansanedustaja,KOK,"6) Äänestys mietinnön sellaisena, miksi se on edellisessä äänestyksessä muodostunut, ja ed. Lehtokosken ehdotuksen välillä. Joka hyväksyy pykälän sellaisena, miksi se on edellisessä äänestyksessä muodostunut, äänestää , jaa; jos ,,ei”” voittaa, on ed. Lehtokosken ehdotus hyväksytty.", tehtyä ehdotusta. Kannatan myöskin,Puheenvuoro,http://ldf.fi/semparl/people/p911433,Male,1879-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g1848908553333400588,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ed. Sahlstein,239
1932_II_7_107,7/1932_II,1932-01-26,19.30,00.53,Kyösti,Kallio,Puhemies,KESK,"6) Äänestys mietinnön sellaisena, miksi se on edellisessä äänestyksessä muodostunut, ja ed. Lehtokosken ehdotuksen välillä. Joka hyväksyy pykälän sellaisena, miksi se on edellisessä äänestyksessä muodostunut, äänestää , jaa; jos ,,ei”” voittaa, on ed. Lehtokosken ehdotus hyväksytty."," Keskustelun kuluessa on ed. Tulenheimo ed. Aaltosen kannattamana ehdottanut, että 33 %:stä poistettaisiin sanat , hankittuaan kunnanvaltuuston lausunnon taikka, jos asia on kiireellinen, ilman sitä””. Kutsun tätä ehdotusta ed. Tulenheimon ehdotukseksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,239
1932_II_7_108,7/1932_II,1932-01-26,19.30,00.53,Kyösti,Kallio,Puhemies,KESK,"6) Äänestys mietinnön sellaisena, miksi se on edellisessä äänestyksessä muodostunut, ja ed. Lehtokosken ehdotuksen välillä. Joka hyväksyy pykälän sellaisena, miksi se on edellisessä äänestyksessä muodostunut, äänestää , jaa; jos ,,ei”” voittaa, on ed. Lehtokosken ehdotus hyväksytty."," Kehoitan niitä edustajia, jotka äänestävät ,ei'”, nousemaan seisoalleen. Kun tämä on tapahtunut, lausuu",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,239
1932_II_7_109,7/1932_II,1932-01-26,19.30,00.53,Kyösti,Kallio,Puhemies,KESK,"6) Äänestys mietinnön sellaisena, miksi se on edellisessä äänestyksessä muodostunut, ja ed. Lehtokosken ehdotuksen välillä. Joka hyväksyy pykälän sellaisena, miksi se on edellisessä äänestyksessä muodostunut, äänestää , jaa; jos ,,ei”” voittaa, on ed. Lehtokosken ehdotus hyväksytty."," Esitän vastattavaksi ,,jaa”' tai ,,e1””.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,239
1932_II_7_110,7/1932_II,1932-01-26,19.30,00.53,Kyösti,Kallio,Puhemies,KESK,"6) Äänestys mietinnön sellaisena, miksi se on edellisessä äänestyksessä muodostunut, ja ed. Lehtokosken ehdotuksen välillä. Joka hyväksyy pykälän sellaisena, miksi se on edellisessä äänestyksessä muodostunut, äänestää , jaa; jos ,,ei”” voittaa, on ed. Lehtokosken ehdotus hyväksytty."," Äänestyksessä on annettu 50 jaa- ja 115 ei-ääntä, 5 tyhjää; poissa 29.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,239
1932_II_7_111,7/1932_II,1932-01-26,19.30,00.53,Väinö,Voionmaa,Kansanedustaja,SDP,"6) Äänestys mietinnön sellaisena, miksi se on edellisessä äänestyksessä muodostunut, ja ed. Lehtokosken ehdotuksen välillä. Joka hyväksyy pykälän sellaisena, miksi se on edellisessä äänestyksessä muodostunut, äänestää , jaa; jos ,,ei”” voittaa, on ed. Lehtokosken ehdotus hyväksytty."," Hallituksen esityksessä on perusteltu uutta väkijuomalakijärjestelmää m. m. seuraavilla periaatteellisilla lausumilla: , Laittoman väkijuomaliikkeen vastustamisen tulee sentähden nykyjään varsinaisesti perustua, ei vapaaseen hintakilpailuun, vaan siihen, että väkijuomia on laillisesti saatavissa sekä mahdollisimman tekokkaaseen valvontaan ja väkijuomarikosten ankaraan rankaisemiseen.? Minä luulen, että jokainen, joka ajattelee tämän uuden väkijuomalainsäädännön tehtäviä, ei voi muuta kuin hyväksyä tuon ohjelman, joka siinä on esitetty. Ohjelmansa mukaisesti hallitus oli esitykseensä sisäliyttänyt 33 4:n, joka tarkoitti järjestää tätä ostajain valvontaa. Pykälä kuului: , Joka haluaa vähittäin ostaa muita väkijuomia kuin mallasjuomia, hankkikoon siihen paikkakuntansa poliisiviranomaisilta lupakirjan, joka annetaan 3 vuodeksi kerrallaan. Sellainen lupakirja on aina, hänen itse tai toisen kautta mainittuja väkijuomia ostaessaan esitettävä myyntipaikan hoitajalle, ja om ostettavien väkijuomien määrä siihen merkittävä.” Siis oli suunniteltu jonkunlainen laajalhko ja verraten monimutkaiseksi kehittyvä Brattin järjestelmä ennakollisine lupakirjoineen meidänkin maassamme toimeenpantavaksi. Talousvaliokunta ei hyväksynyt tätä ehdotusta, vaan hylkäsi sen katsoen useillakin syillä, ettei se olisi tarkoituksenmukainen. Mutta näin menetellessään talousvaliokunta teki mielestäni suuren virheen siinä, että se heitti ulos lapsen pesuveden mukana ja hävitti kaikki väkijuomainostajain valvonnan säännökset. Vieläpä on talousvaliokunta mennyt niinkin pitkälle, että se perusteluissaan esittää lausunnon, jossa suorastaan kielletään minkäänlaisiin ostajain valvontatoimiin ryhtymästä. Näin nimittäin sanofaan talousvaliokunnan perusteluissa m. m.: ,Ostajain henkilökohtaista valvontaa el täällä ollut ennen kieltolakiakaan. Nykyisin siihen kuuluvat rajoitukset voisivat lisätä laillisen väkijuomaliikkeen käyttämisen sijasta laittoman liikkeen puoleen kääntymistä ja tukisivat siten tämän jatkumista voimatta supistaa väkijuomien kulutusta yleensä. Näin ollen on valiokunnan mielestä pakko, ainakin toistaiseksi, olla ilman pu— heenalaista väärinkäytösten ehkäisykeinoa ja tyytyä muihin rajoituksiin, jotka nykyoloissakin ovat mahdolliset haittoja tuottamatta.” Ja samalle kannalle on asettunut suuri valiokunta. Siten on jäänyt tämä laki, jota nyt tässä käsittelemme, ilman minkäänlaisia ostajain valvontaa tarkoittavia pohjasäännöksiä. (Omasta puolestani olin ajatellut, että oikeampi ostajain valvontajärjestelmä olisi sellainen, jota harjoitettaisiin väkijuomayhtiön pitämän myyntitilaston yhteydessä ja joka perustuisi, niinkuin prof. Allan Serlachius 1924 oli ehdottanut, myyjäin ilmoituksiin ostamistilaisuudessa. Olen sekä talousvaliokunnassa että suuressa valiokunnassa tehnyt sentapaisia ehdotuksia, mutta niin huonolla menestyksellä, että ne yritykset eivät kehoita jatkamaan täällä, enkä senvuoksi tahdo eduskunnan aikaa kuluttaa uudistamalla turhaan ehdotustani. Mutta sensijaan on III vastalauseessa ehdotettu, että tämän 34 $:n loppuun otettaisiin uusi momentti, jossa kuitenkin annettaisiin selvä viittaus siihen, että toki tarvitaan jonkinlaista ostajain valvontaakin ja että semmoinen voisi tapahtua hallituksen harkitsemalla tavalla asetuksen antamisella. Olemme senvuoksi ehdottaneet vastalauseessamme tällaista uutta momenttia. 34 $:ään: , Tarkemmat säännökset ostajain valvonnasta annetaan asetuksella.?” Minun nähdäkseni nyt ei kenelläkään pitäisi olla näin viatonta ehdotusta vastaan mitään. Se olisi kuitenkin tärkeää sentähden, että se ratkaisisi periaatteellisesti tärkeän seikan, eikä jättäisi sitä huomioon ottamatta, vielä vähemmin menisi suorastaan kieltämään, niinkuin talousvaliokunta on tehnyt, tämmöiseen toimeen ryhtymistä. Voihan nimittäin olla hyvinkin mahdollista, että hallitus löytää erinomaisen sopivan järjestelmän ja voi väkijuomayhtiötoiminnan yhteydessä järjestää käytännöllisellä tavalla tämmöisen tärkeän toiminnan, joka on sitä tärkeämpi, mitä enemmän vapautta annetaan yleensä väkijuomaliikkeessä. Ja sitähän annetaan tässä laissa jo niissä pykälissä, joita on hyväksytty, tekisi mieli sanoa, melkeinpä rajattomasti. Tämä 34 $ ei tosin koske varsinaisesti sitä asiaa. Se koskee vain myyntivalvontaa, mitä on myyntitilaisuudessa otettava vaarin, mutta ei niitä toimenpiteitä, joiden alaiseksi mahdollisesti lakia rikkova tai järjestelmää vastaan toimiva ostaja kenties saattaisi joutua ajan kuluessa ja niiden huomioiden perustuksella, joita hänestä voidaan tehdä. Mutta se kuitenkin kuuluu niin läheisesti siihen samaan pyrkimykseen, jota 34:skin $ sisältää, että ihan luonnollisesti tämmöisen uuden momentin voisi siihen liittää. Minä siis, herra puhemies, ehdotan III vastalauseen mukaista uutta momenttia tähän, ja rohkenen toivoa, että nekin, jotka. pitävät kenties tämmöistä säännöstä tarpeettomana, eivät tahtoisi kuitenkaan vastustaa tätä uutta momenttia, jolle varmaan. hyvin monet edustajat panevat suuren arvon.",Puheenvuoro,http://ldf.fi/semparl/people/p911762,Male,1869-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g2547138824259164535,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ed. Voionmaa,239
1932_II_7_112,7/1932_II,1932-01-26,19.30,00.53,Aino,Lehtokoski,Kansanedustaja,SDP,"6) Äänestys mietinnön sellaisena, miksi se on edellisessä äänestyksessä muodostunut, ja ed. Lehtokosken ehdotuksen välillä. Joka hyväksyy pykälän sellaisena, miksi se on edellisessä äänestyksessä muodostunut, äänestää , jaa; jos ,,ei”” voittaa, on ed. Lehtokosken ehdotus hyväksytty."," Pyydän ensiksikin kannattaa ed. Voionmaan tekemää ehdotusta. Sitten: pyytäisin myös eduskunnan jäseniä kiinnittämään huomion tämän pykälän 2 kohtaan, joka koskee sotaväen miehistöön tai asevelvolliseen alapäällystöön kuuluvalle oikeuden myöntämistä väkijuomain ostamiseen. Meillä on vuosittain noin 25,000 nuorta miestä asevelvollisuuttaan suoritta-. massa. Jokainen Suomen koti on velvolli-. nen ne lähettämään, jos ei mitään erikoista. estettä, sairautta y. m. ole. Ja monet vanhemmat ovat varmaan tähänkin asti pelvolla. lähettäneet — poikansa — asevelvollisuuttaan suorittamaan. Mutta senjälkeen kun tämä lakiehdotus tulee laiksi, on Suomen tuhansilla. kodeilla syytä monin kerroin enemmän pelkoon kuin mitä tähän asti. Tämä senvuoksi, että heidänkin pojillaan on mahdollisuus päällystön antaman luvan perusteella hankkia väkijuomia ja ostaa myöskin toisille.",Puheenvuoro,http://ldf.fi/semparl/people/p910922,Female,1886-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g3291458256787695324,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ed. Lehtokoski,240
1932_II_7_113,7/1932_II,1932-01-26,19.30,00.53,Juho,Niukkanen,Kulkulaitosministeri,KESK,"6) Äänestys mietinnön sellaisena, miksi se on edellisessä äänestyksessä muodostunut, ja ed. Lehtokosken ehdotuksen välillä. Joka hyväksyy pykälän sellaisena, miksi se on edellisessä äänestyksessä muodostunut, äänestää , jaa; jos ,,ei”” voittaa, on ed. Lehtokosken ehdotus hyväksytty."," Ottamalla huomioon, että meidän maahamme on kehittynyt niin suuri salakuljetus- ja trokausammattikunta kuin täällä on, pidettiin tarpeellisena, että jonkunlaista kirjanpitoa pidettäisiin kunkin ostamain väkijuomain määrästä, että voitaisiin edes jossakin määrin saada selville, kuka ostaa aivan tavattomia määriä, ja siten päästä niiden jäljille, jotka todennäköisesti tällä laillisellakin alkoholilla tulevat harjoittamaan salakauplupakirjasysteemiä. Siinä muodossa kuin se oli hallituksen esityksessä, ei se käsittääkseni olisi aiheuttanut minkäänlaista vaikeuttakaan niille, jotka olisivat lupakirjan halunneet hankkia. Sen olisi saanut oman paikkakunnan oliisiviranomaisilta ilman mitään vaikeuksia ja sillä olisi saanut ostaa alkoholia maan mistä myymälästä tahansa. Minä pidän hyvin valitettavana, että talousvaliokunta on tahtonut poistaa tämän tarkkailun. Olen varma, että ennen pitkää huomataan, että joku tämäntapainen tarkkailu alkoholilla salakauppaa harjoittaviin nähden tulee osoittautumaan välttämättömäksi.",Puheenvuoro,http://ldf.fi/semparl/people/p911143,Male,1888-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2516515027532228679,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Kulkulaitosministeri Niukkanen,240
1932_II_7_114,7/1932_II,1932-01-26,19.30,00.53,Matti,Lahtela,Kansanedustaja,KESK,"6) Äänestys mietinnön sellaisena, miksi se on edellisessä äänestyksessä muodostunut, ja ed. Lehtokosken ehdotuksen välillä. Joka hyväksyy pykälän sellaisena, miksi se on edellisessä äänestyksessä muodostunut, äänestää , jaa; jos ,,ei”” voittaa, on ed. Lehtokosken ehdotus hyväksytty."," Käsiteltävänä olevan 34 $:n kohdassa 1 sanotaan, että väkijuomia ei saa myydä henkilölle, joka ilmeisesti on 21 vuotta nuorempi. Kun nyt lienee tarkoitus, ettei alaikäisille ja etenkin alaikäisyytensä vuoksi holhouksenalaisille myydä väkijuomia, niin käsittääkseni sana ,ilmeisesti?” antaa kovin laajan valtuuden viinakaupan hoitajalle itse arvioida, kuka hänen mielestään on , ilmeisesti? alle 21 vuoden. Näin ollen ostajan iän arviointi saattaa jäädä riippuvaksi vain siitä, miten innokas viinakauppias, viinakaupanhoitaja on, ja vie siihen että hän antaa viinaa siinä käsityksessä muka, että ostaja on ilmeisesti 21 vuotta täyttänyt, niin paljon kuin ostajat tahtovat. Minä tahtoisin, ettei mitään väärinkäytöksiä eikä väärinkäytösten pelkoa jäisi, että sana , ilmeisesti” poistettaisiin käsiteltävän S:n 1 kohdasta. Minun käsittääkseni laissa tuollainen selvää rajaa vailla oleva venyvä käsite on jo sinänsä sellainen, jota ei voida tulkita koskaan päättävästi, niinkuin rankaisutapauksissa täytyisi aina olla.",Puheenvuoro,http://ldf.fi/semparl/people/p910868,Male,1881-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g3291552576751872520,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ed. Lahtela,241
1932_II_7_115,7/1932_II,1932-01-26,19.30,00.53,Antti,Kemppi,Kansanedustaja,KESK,"6) Äänestys mietinnön sellaisena, miksi se on edellisessä äänestyksessä muodostunut, ja ed. Lehtokosken ehdotuksen välillä. Joka hyväksyy pykälän sellaisena, miksi se on edellisessä äänestyksessä muodostunut, äänestää , jaa; jos ,,ei”” voittaa, on ed. Lehtokosken ehdotus hyväksytty.", Kannatan ed. Lahtelan tekemää ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p910713,Male,1893-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g3120483882249427796,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Ed. Kemppi,241
1932_II_7_116,7/1932_II,1932-01-26,19.30,00.53,Kyösti,Kallio,Puhemies,KESK,"6) Äänestys mietinnön sellaisena, miksi se on edellisessä äänestyksessä muodostunut, ja ed. Lehtokosken ehdotuksen välillä. Joka hyväksyy pykälän sellaisena, miksi se on edellisessä äänestyksessä muodostunut, äänestää , jaa; jos ,,ei”” voittaa, on ed. Lehtokosken ehdotus hyväksytty."," Keskustelun kuluessa on ed. Voionmaa ed. Lehtokosken kannattamana ehdottanut, että 34 $:ään otettaisiin näin kuuluva uusi momentti: , Tarkemmat säännökset ostajain valvonnasta annetaan asetuksella”. Kutsun tätä ehdotusta ed. Voionmaan ehdotukseksi. Ed. Lahtela ed. Kempin kannattamana on ehdottanut, että 1 kohdasta sana , ilmeisesti” poistettaisiin. Kutsun tätä ehdotusta ed. Lahtelan ehdotukseksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,241
1932_II_7_117,7/1932_II,1932-01-26,19.30,00.53,Kyösti,Kallio,Puhemies,KESK,"6) Äänestys mietinnön sellaisena, miksi se on edellisessä äänestyksessä muodostunut, ja ed. Lehtokosken ehdotuksen välillä. Joka hyväksyy pykälän sellaisena, miksi se on edellisessä äänestyksessä muodostunut, äänestää , jaa; jos ,,ei”” voittaa, on ed. Lehtokosken ehdotus hyväksytty."," Koska ehdotukset ovat erillisiä, niin on niistä kummastakin äänestettävä mietintöä vastaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,241
1932_II_7_118,7/1932_II,1932-01-26,19.30,00.53,Kyösti,Kallio,Puhemies,KESK,"6) Äänestys mietinnön sellaisena, miksi se on edellisessä äänestyksessä muodostunut, ja ed. Lehtokosken ehdotuksen välillä. Joka hyväksyy pykälän sellaisena, miksi se on edellisessä äänestyksessä muodostunut, äänestää , jaa; jos ,,ei”” voittaa, on ed. Lehtokosken ehdotus hyväksytty."," Kehoitan niitä edustajia, jotka äänestävät ,ei”, nousemaan seisoalleen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,241
1932_II_7_119,7/1932_II,1932-01-26,19.30,00.53,Kyösti,Kallio,Puhemies,KESK,"6) Äänestys mietinnön sellaisena, miksi se on edellisessä äänestyksessä muodostunut, ja ed. Lehtokosken ehdotuksen välillä. Joka hyväksyy pykälän sellaisena, miksi se on edellisessä äänestyksessä muodostunut, äänestää , jaa; jos ,,ei”” voittaa, on ed. Lehtokosken ehdotus hyväksytty.", Vähemmistö.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,241
1932_II_7_120,7/1932_II,1932-01-26,19.30,00.53,Kyösti,Kallio,Puhemies,KESK,"6) Äänestys mietinnön sellaisena, miksi se on edellisessä äänestyksessä muodostunut, ja ed. Lehtokosken ehdotuksen välillä. Joka hyväksyy pykälän sellaisena, miksi se on edellisessä äänestyksessä muodostunut, äänestää , jaa; jos ,,ei”” voittaa, on ed. Lehtokosken ehdotus hyväksytty."," Kehoitan niitä edustajia, jotka äänestävät ,,jaa/”, nousemaan seisoalleen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,241
1932_II_7_121,7/1932_II,1932-01-26,19.30,00.53,Kyösti,Kallio,Puhemies,KESK,"6) Äänestys mietinnön sellaisena, miksi se on edellisessä äänestyksessä muodostunut, ja ed. Lehtokosken ehdotuksen välillä. Joka hyväksyy pykälän sellaisena, miksi se on edellisessä äänestyksessä muodostunut, äänestää , jaa; jos ,,ei”” voittaa, on ed. Lehtokosken ehdotus hyväksytty.", Enemmistö.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,241
1932_II_7_122,7/1932_II,1932-01-26,19.30,00.53,Kyösti,Kallio,Puhemies,KESK,"6) Äänestys mietinnön sellaisena, miksi se on edellisessä äänestyksessä muodostunut, ja ed. Lehtokosken ehdotuksen välillä. Joka hyväksyy pykälän sellaisena, miksi se on edellisessä äänestyksessä muodostunut, äänestää , jaa; jos ,,ei”” voittaa, on ed. Lehtokosken ehdotus hyväksytty.", Eduskunta on siis hyväksynyt suuren valiokunnan ehdotuksen. Koneäänestystä pyydetään.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1932/ASK_PTK_1932_ylim_vp.pdf,fi,Puhemies,241
