speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1976_76_25,76/1976,1976-06-22,12.00,17.26,J. Juhani,Kortesalmi,Kansanedustaja,SMP,2) Ehdotus laiksi vitvoitusjuomaverosta annetun lain 3 S:n muuttamisesta Lose >>>Hallituksen esitys n:o 92 >>>Valtiovatainvaliokunnan mietintö n:o 49 >>>Suuren valiokunnan mietintö n:o 119, Kannatan ed. Vennamon ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p196,Male,1933-01-01,http://ldf.fi/semparl/groups/Q1854411,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_2.pdf,fi,Ed. Kortesa 1 m i,1684
1976_76_26,76/1976,1976-06-22,12.00,17.26,Antero,Juntumaa,Kansanedustaja,KD,2) Ehdotus laiksi vitvoitusjuomaverosta annetun lain 3 S:n muuttamisesta Lose >>>Hallituksen esitys n:o 92 >>>Valtiovatainvaliokunnan mietintö n:o 49 >>>Suuren valiokunnan mietintö n:o 119," Herra puhemies! Virvoitusjuomien hinnankorotus, ilman että alkoholijuomien hintaa vastaavasti korotetaan, on mielestämme vinosuuntausta. Tästä syystä ehdotan seuraavaa perustelulausumaa: ”Hyväksyessään lakiehdotuksen eduskunta edellyttää, että hallitus ryhtyy toimenpiteisiin alkoholijuomien ja alkoholittomien virvoitusjuomien. hintasuhteen palauttamiseksi aikaisem min vallinneelle tasolle.” 
 Toiseksi ehdotan seuraavaa perustelulausumaa: ”Eduskunta edellyttää, että hallitus seuraa lain vaikutusta virvoitusjuomateollisuuden työllisyystilanteeseen ja, mikäli aihetta ilmaantuu, ryhtyy toimenpiteisiin veton. alentamiseksi? . Luot Kie",Puheenvuoro,http://ldf.fi/semparl/people/p910046,Male,1921-01-01,http://ldf.fi/semparl/groups/Q1138982,Oppositiopuolue,http://ldf.fi/semparl/groups/g3299429358476686750,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_2.pdf,fi,Ed. Juntumaa,1684
1976_76_27,76/1976,1976-06-22,12.00,17.26,,HautalarHerrapuhemies!Kanne,Kansanedustaja,,2) Ehdotus laiksi vitvoitusjuomaverosta annetun lain 3 S:n muuttamisesta Lose >>>Hallituksen esitys n:o 92 >>>Valtiovatainvaliokunnan mietintö n:o 49 >>>Suuren valiokunnan mietintö n:o 119, tan ed. Juntumaan ehdotuksia. : E,Puheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_2.pdf,fi,Fd. Hau ta lar Herra puhemies! Kanne,1684
1976_76_28,76/1976,1976-06-22,12.00,17.26,Veikko,Vennamo,Kansanedustaja,SMP,2) Ehdotus laiksi vitvoitusjuomaverosta annetun lain 3 S:n muuttamisesta Lose >>>Hallituksen esitys n:o 92 >>>Valtiovatainvaliokunnan mietintö n:o 49 >>>Suuren valiokunnan mietintö n:o 119," Herra puhemies Olen: ko minä saanut nyt väärän monisteen kristillisen liiton ehdotuksesta, kun täällä puhutaan viinojen hinnan alentamisesta? Nyt ovat taitaneet mennä kristilliset asiat ihan sekaisin, kun nöyryyttä ja suosiota etsitään. Tässä puhutaan, että alennettaisiin alkoholijuomien, joista edes ei ole kysymys, ja alkoholittomien vitvoitusjuomien hintoja. En voi muuta kuin ihmetellä kristillisten nykyistä linjaa!",Puheenvuoro,http://ldf.fi/semparl/people/p911718,Male,1913-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g1227532721710997342,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_2.pdf,fi,Ed. Vennamo,1684
1976_76_29,76/1976,1976-06-22,12.00,17.26,Antero,Juntumaa,Kansanedustaja,KD,2) Ehdotus laiksi vitvoitusjuomaverosta annetun lain 3 S:n muuttamisesta Lose >>>Hallituksen esitys n:o 92 >>>Valtiovatainvaliokunnan mietintö n:o 49 >>>Suuren valiokunnan mietintö n:o 119," Herra puhemies! Ed. Vennamolle kertoisin, että meillä on tarkoitus tässä se, että virvoitusjuomien ja alkoholijuomien välinen hintaero ei pienenisi, niin kuin nyt tapahtuu, vaan jos virvoitusjuomien hintaa nostetaan, niin alkoholijuomien hintoja olisi nostettava vastaavasti.",Puheenvuoro,http://ldf.fi/semparl/people/p910046,Male,1921-01-01,http://ldf.fi/semparl/groups/Q1138982,Oppositiopuolue,http://ldf.fi/semparl/groups/g3299429358476686750,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_2.pdf,fi,Ed. Juntumaa,1684
1976_76_30,76/1976,1976-06-22,12.00,17.26,Veikko,Vennamo,Kansanedustaja,SMP,2) Ehdotus laiksi vitvoitusjuomaverosta annetun lain 3 S:n muuttamisesta Lose >>>Hallituksen esitys n:o 92 >>>Valtiovatainvaliokunnan mietintö n:o 49 >>>Suuren valiokunnan mietintö n:o 119, Hetra puhemies! Tämä on hyvä selitys. Se jo tyydyttää minua. Tässä on jotain sentään vielä kristillistä. Mutta siitä huolimatta ponsi on aivan toisenlainen.,Puheenvuoro,http://ldf.fi/semparl/people/p911718,Male,1913-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g1227532721710997342,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_2.pdf,fi,Ed. Vennamo,1684
1976_76_31,76/1976,1976-06-22,12.00,17.26,Veikko,Helle,Puhemies,SDP,2) Ehdotus laiksi vitvoitusjuomaverosta annetun lain 3 S:n muuttamisesta Lose >>>Hallituksen esitys n:o 92 >>>Valtiovatainvaliokunnan mietintö n:o 49 >>>Suuren valiokunnan mietintö n:o 119," Keskustelussa on ed. Kainulainen ed. Liedeksen kannattamana ehdottanut, että toisessa käsittelyssä päätetty lakiehdotus hylättäisiin. 
 Ed. Vennamo ed. Kortesalmen kannattamana on ehdottanut perusteluissa lausuttavaksi: ""Eduskunta ei hyväksy alkoholivapaiden virvoitusjuomien kuluttajahintojen nostamista virvoitusjuomaveron korottamisen johdosta, vaan edellyttää hallituksen kiireellisesti selvityttävän, millä tavoin tältäkin osin hintatasoa voitaisiin pitää kurissa.” 
 Ed. Juntumaa ed. Hautalan kannattamana on tehnyt kaksi perustelulausumaehdotusta. Juntumaan1)ehdotus:  ”Hyväksyessään lakiehdotuksen eduskunta edellyttää, että hallitus ryhtyy toimenpiteisiin alkoholijuomien ja alkoholittomien virvoitusjuomien hintasuhteen palauttamiseksi aikaisemmin vallinneelle tasola” Ed.- Juntumaan 2) ehdotus: ”Eduskunta edellyttää; että Kallitus seuraa lain vaikutusta virvoitusjuomateollisuuden työllisyystilanteeseen ja, mikäli aihetta ilmaantuu, | ryhtyy. toimenpiteisiin veron alentamiseksi.” .",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_2.pdf,fi,Puhemies,1684
1976_76_33,76/1976,1976-06-22,12.00,17.26,Veikko,Helle,Puhemies,SDP,2) Ehdotus laiksi vitvoitusjuomaverosta annetun lain 3 S:n muuttamisesta Lose >>>Hallituksen esitys n:o 92 >>>Valtiovatainvaliokunnan mietintö n:o 49 >>>Suuren valiokunnan mietintö n:o 119," 
 Ensin on päätettävä lakiehdotuksesta. . | era 00 : Joka hyväksyy Iakichdotuksen, äänestää ”jaa”; joka ei sitä hyväksy, äänestää ”ei”. Jos vähintään 2/3 annetuista äänistä on jaa-ääniä, on lakiehdotus hyväksytty, mutta muuten se on rauennut. ”Jaa” äänestävät seuraavat edustajat: 
 Aaltonen, Ajo, Alenius, Alppi, Aro, Eenilä, Ekorre, Eskelinen, Forsman, Friberg, Granvik, Grönholm, Helminen, Hemmi, Honkonen, Hyvönen, Häggblom, Härkönen, Jokela, AL. Jokineri;* Jokiniemi, Juvela, Järvinen, Kaaina, Kalavainen, Kangas, Ahti Karjalainen, Kivitie, Knuuttila; Koskenniemi, Kuusio, J. Laine, Lehmonen, Lehtinen, Lillgvist, Lindeman, Linna, Maijala, Manninen, Merisaari, Mustonen, Myyryläinen, J. Mäkelä, U. Mäkelä, Männistö, E. Nieminen, Niskanen, Orrenmaa, Paasio, Pajunen, Pekkala, Pekonen, Pesälä, Pihlajamäki, Pohjonen, Poutanen, M. Puhakka, Rajala, Rajantie, Rantala, Raudaskoski, Ruotsalainen, Saarinen, Saarto, Saimo, Saukkonen, Sigfrids, Sipiläinen, Sirén, Sukselainen, Sundqvist, Suonio, Surakka, Sutinen, Söderman, Talvitie, Taxell, Tenhiälä, Tuomioja, Tuovinen, Turunen, Tähkämaa, Uitto, Uusitalo, Wahlström, Vepsäläinen, Vesterinen, H. Westerlund, S. Waesterlund, va Vilmi, — Voutilainen, Väänänen, etan äänestävät séuraavat edustajat: 
 Asunmaa, Ehrnrooth, Fred, Hautala, Hetemäki, Hokkanen, Holkeri; Hollming, Impiö, Jaatinen, Jartti, P. Jokinen, Junnila, Juntumaa;. Järvilehto, Kainulainen, Karhuvaara, Kauppi, Korhonen, Kortesalmi, Koski, Koskinen, E, Laine, Lampinen, Lattula, Liedes, Majlander, Matikkala, Miettinen, Mikkola, Muroma, Mäki, Mäki- Hakola, Mörttinen, Perho, Pohjala, P. Puhakka; Pulkkinen, Puolanne, Rainio, Salmenkivi, Salolainen, Salonen, Sinisalo, Stenius, Tennilä, M. Tuominen, Vaittinen-Kuikka ja Vennamo. 
 Poissa äänestyksestä ovat seuraavat edustajat: , 
 Aalto, Ahde, Ahonen, Aitio, Asunta, Björklund, Breilin, Gestrin, Hanhirova, Hjerppe, Häikiö, Häkämies, Järvenpää, Järvisalo-Kanerva, Kanerva; Aino Karjalainen, Karkinen, Karpola, Kivistö, Koivisto, Koppanen, Liikanen, Linkola,. Loikkanen, Luja-Vepsä, Luttinen, Malm, Martikainen, Mattila, Melin, Muurman, T. Nieminen, Pystynen, Raatikainen, Rekonen, Rosnell, Räsänen, Saukko, Savola, Sillantaus, Sorsa, Stenbäck, Tamminen, Tarjanne, Tiilikainen, Tikka, Toivanen, Tuomaala, R. Tuominen, Työläjärvi, Westerholm, Virolainen, Väyrynen ja Zilliacus. o .",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_2.pdf,fi,Puhemies,1685
1976_76_34,76/1976,1976-06-22,12.00,17.26,Veikko,Helle,Puhemies,SDP,2) Ehdotus laiksi vitvoitusjuomaverosta annetun lain 3 S:n muuttamisesta Lose >>>Hallituksen esitys n:o 92 >>>Valtiovatainvaliokunnan mietintö n:o 49 >>>Suuren valiokunnan mietintö n:o 119," Äänestyksessä on annettu 96 jaa- ja 49 ei- -ääntä; poissa 54. (Koneään. 3 : ; . - — Lakiehdotus on rauennut. . 
 Asia palautetaan valtiopäiväjärjestyksen 68 $:n 2 momentin mukaisesti valtiovarainvaliokuntaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_2.pdf,fi,Puhemies,1685
1976_76_35,76/1976,1976-06-22,12.00,17.26,Veikko,Helle,Puhemies,SDP,2) Ehdotus laiksi vitvoitusjuomaverosta annetun lain 3 S:n muuttamisesta Lose >>>Hallituksen esitys n:o 92 >>>Valtiovatainvaliokunnan mietintö n:o 49 >>>Suuren valiokunnan mietintö n:o 119, Perustelulausumaehdotuksista päätetään jatketussa kolmannessa käsittelyssä. . L,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_2.pdf,fi,Puhemies,1685
1976_76_36,76/1976,1976-06-22,12.00,17.26,Veikko,Helle,Puhemies,SDP,3) Ehdotus laiksi makeisvalmisteverosta annetun lain 3 §:n muuttamisesta >>>Hallituksen esitys n:o 93 >>>Suuren valiokunnan mietintö n:o 120," Koska lakiehdotus koskee veroa, joka on tarkoitettu kannettavaksi yhtä vuotta pitemmältä ajalta, on lakiehdotus valtiopäiväjärjestyksen 68 $:n 1 momentin mukaan katsottava ravenneeksi, jos sitä kolman. nessä käsittelyssä ei ole kannattanut vähintään 2/3 annetuista äänistä. Jos lakiehdotus täten raukeaa, on asia palautettava valtiovarainvaliokuntaan * mainitun pykälän 2 momentissa säädetyssä tarkoituksessa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_2.pdf,fi,Puhemies,1685
1976_76_37,76/1976,1976-06-22,12.00,17.26,Markus,Kainulainen,Kansanedustaja,SKDL,3) Ehdotus laiksi makeisvalmisteverosta annetun lain 3 §:n muuttamisesta >>>Hallituksen esitys n:o 93 >>>Suuren valiokunnan mietintö n:o 120," Herra puhemies! Käsillä oleva asia liittyy myöskin niihin hallituksen lakiesityksiin, joilla kansalaisten elintasoa pyritään alentamaan maksuja ja hintoja korottamalla. Lehtitietojen mukaan heinäkuun 1 päivänä odottavat noin 200:n erilaisen. tuotteen -korotusvaatimukset elinkeinohallituksessa. Tämä hallituksen nyt esittämä hintoja korottava lakiesitys: näin ollen osaltaan kiihdyttää inflaatiota hintasäännöstelyn päättyessä tämän kuun lopussa. Kun nyt voimme jo todeta, että vuoden alusta kesäkuun: loppuun mennessä inflaatio on maassamme edennyt noin 8 %, niin kaikki nämä edessä olevat kesällä ja syksyllä suoritettavat hinnankorotukset merkitsevät sitä, että ennen kuin vuosi 1976 on päättynyt, inflaatio maassamme on ylittänyt jo 15 %. 
 Edellä olevaan viitaten emme voi hyväksyä hallituksen esittämää makeisvalmisteveron korottamista, koska se tulee nostamaan makeisien vähittäismyyntihintaa 22—30 %. Ehdotan, että lakiehdotus hylättäisiin.",Puheenvuoro,http://ldf.fi/semparl/people/p910056,Male,1922-01-01,http://ldf.fi/semparl/groups/Q585735,Hallituspuolue,http://ldf.fi/semparl/groups/g2623251332163730701,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_2.pdf,fi,Ed. Kainulainen,1686
1976_76_38,76/1976,1976-06-22,12.00,17.26,Pentti,Liedes,Kansanedustaja,SKDL,3) Ehdotus laiksi makeisvalmisteverosta annetun lain 3 §:n muuttamisesta >>>Hallituksen esitys n:o 93 >>>Suuren valiokunnan mietintö n:o 120, Herra puhemies! Kannatan ed. Kainulaisen tekemää ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p910963,Male,1921-01-01,http://ldf.fi/semparl/groups/Q585735,Hallituspuolue,http://ldf.fi/semparl/groups/g1494953873396669897,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_2.pdf,fi,Ed. Liedes,1686
1976_76_39,76/1976,1976-06-22,12.00,17.26,Veikko,Vennamo,Kansanedustaja,SMP,3) Ehdotus laiksi makeisvalmisteverosta annetun lain 3 §:n muuttamisesta >>>Hallituksen esitys n:o 93 >>>Suuren valiokunnan mietintö n:o 120," Herra puhemies! Vastustan myös tämän makeisvalmisteveron nostamista ja esitän lakiehdotuksen hylättäväksi. Kysymyshän on jälleen veron nostaminen lähes 100 %:lla ja seurauksena on hintavyöry. Totean, että hallituspuolueiden kansanedustajat eivät ole suvainneet olla istunnossa, ja näin meni edellinen laki yli vaalien. Lähteekö nyt kokoomus karkuun — pari, kolme kahvilaan, että saataisiin verot läpi, siltä rupeaa tuntumaan? Tämä on kuin hollitupa kohta tämä eduskunta, kun kaikki pyörivät. Kyllä tämä ei ole ; enää arvokasta. veroriistolainsäädäntöä. Kaikki nurin pitäisi saada. 
 Herra puhemies! Lisäksi ehdotan hyväksyttäväksi seuraavan perustelulausuman: ”Eduskunta, joka vastustaa kotimaisten tuotteiden verojen korotuksia, edellyttää hallituksen kiireellisesti selvityttävän, millä tavoin tarpeettomien ulkomaisten makeisvalmisteiden tuonti maahamme voitaisiin valmisteveron avulla ja muilla sopivilla toimenpiteillä rajoittaa valuutan säästämiseksi ja ulkomaankaupan. vajauk: sen pienentämiseksi.” —— 
 Veron korotukset pois, mutta turhalle ulkomaiselle tavaralle, myös makeisille, sulku! Se on kansan etu eikä nykyinen linja. :",Puheenvuoro,http://ldf.fi/semparl/people/p911718,Male,1913-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g1227532721710997342,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_2.pdf,fi,Ed. Vennamo,1686
1976_76_40,76/1976,1976-06-22,12.00,17.26,J. Juhani,Kortesalmi,Kansanedustaja,SMP,3) Ehdotus laiksi makeisvalmisteverosta annetun lain 3 §:n muuttamisesta >>>Hallituksen esitys n:o 93 >>>Suuren valiokunnan mietintö n:o 120, Kannatan ed. Vennamon parustelulausumaehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p196,Male,1933-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g2463646275255654258,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_2.pdf,fi,Ed. Kortesalmi,1686
1976_76_41,76/1976,1976-06-22,12.00,17.26,Kirsti,Hollming,Kansanedustaja,KOK,3) Ehdotus laiksi makeisvalmisteverosta annetun lain 3 §:n muuttamisesta >>>Hallituksen esitys n:o 93 >>>Suuren valiokunnan mietintö n:o 120," Herra puhemies! Hallituksen esitys makeisvalmisteveron korottamisestä nostaa tämän veron kaksinkertaiseksi, eräiden tuotteiden kohdalla jopa kolminkertaiseksi aikaisempaan verrattuna: Tämän aiheuttama hinnanlisäys yhteenlaskettuna palkankorotusten sekä sokerin ja kaakaon hinnan nousun kanssa tulee nostamaan makeisteollisuuden tuotteiden hintoja huomattavasti. 
 Makeiset ovat herkutteluartikkeli ja ne eivät pysty kilpailemaan välttämättömyysartikkeleiden kanssa, vaan niiden osto luo pienen ylellisyyden häivän arkipäivään — niin ainoaa markkaansa kauppaan kiikuttavan tenavan kuin kymppejään suklaarasiaan sijoittavan. petheenpäänkin elämään. 
 Hintojen nousu esim. suklaan kohdalla tullee olemaan noin: 36 %, josta veron osuus on 2/3. Loppuosa johtuu mm. kaakaon maailmanmarkkinahinnan kohoamisesta sekä muiden valmistuskustannusten noususta. Valmistusmeneteimästä riippuen veron. vaikutus eti tuotteiden hintaan on hyvin erilainen. Suurin veron aihauttama hinnan lisä on lakritsilla, jonka hinta tulee nousemaan noin 50 %, josta vero aiheuttaa noin 45 %:n korotusosuuden. 
 Kun laki tulee voimaan jo 1. 7., myöskin kulutus tästä lähtien välittömästi laskee, ja tuotantolaitosten on välttämättä suhteutettava tuotantonsa tähän, jolloin irtisanomisista ei voida välttyä. Kun koko teollisuuden työvoima on noin 4 000 ja arvioitu irtisanomisten määrä liikkuu 1 000 työntekijän puitteissa, on kyseenalaista työllisyyden hoitoa sellainen, jonka ansiosta neljäsosa koko teollisuuden alan työntekijöistä joutuu työttömäksi. On ehdottomasti kannatettava tämän lain hylkäämistä.",Puheenvuoro,http://ldf.fi/semparl/people/p910497,Female,1932-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2227711603607938020,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_2.pdf,fi,Ed. Hollming,1686
1976_76_42,76/1976,1976-06-22,12.00,17.26,Ensio,Laine,Kansanedustaja,SKDL,3) Ehdotus laiksi makeisvalmisteverosta annetun lain 3 §:n muuttamisesta >>>Hallituksen esitys n:o 93 >>>Suuren valiokunnan mietintö n:o 120," Hetra puhemies! Työnantajien uhkailut uusista työttömyysluvuista ovat tietysti vakavia. Sellaisia uhkauksia ei voida hyväksyä, mutta toisaalta pelko työttömyydestä lienee varsin aiheellinen. Esim. Turun Päi. välehden kesäkuun 5 päivän numerossa Huhtamäki yhtymän Hellaksen tehtaan pääluottamusmies, sosialidemokraattinen pääluottamusmies Uolevi Lahti sanoo näin: ”Eduskunnan ei pitäisi hyväksyä hallituksen esittämää makeisveron korotusta, koska se johtaa lyhennettyihin työviikkoihin, pakkolomiin ja lopputileihin makeisteollisuudessa.” Samainen pääluottamusmies, jonka arvelen näissä käsityksissään edustavan alansa työntekijäin käsityksiä, sanoo haastattelunsa lopuksi näin: ”Vetoan hallituksessa ja eduskunnassa. istuviin vasemmistotovereihin. Tuntekaa vastuunne makeisalan työttömistä! Tätä veron korotusta ei pidä hyväksyä eduskunnassa.”",Puheenvuoro,http://ldf.fi/semparl/people/p156,Male,1927-01-01,http://ldf.fi/semparl/groups/Q585735,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_2.pdf,fi,Ed. FE. Laine,1686
1976_76_43,76/1976,1976-06-22,12.00,17.26,Veikko,Helle,Puhemies,SDP,3) Ehdotus laiksi makeisvalmisteverosta annetun lain 3 §:n muuttamisesta >>>Hallituksen esitys n:o 93 >>>Suuren valiokunnan mietintö n:o 120," Keskustelussa on ed. Kainulainen ed. Liedeksen kannattamana. ehdottanut, että lakiehdotus hylättäisiin. 
 Lisäksi on ed. Vennamo ed. Kortesalmen kannattamana ehdottanut perusteluissa lausuttavaksi: ”Eduskunta, joka vastustaa kotimaisten tuotteiden verojen korotuksia; edellyttää hallituksen kiireellisesti selvityttävän, millä tavoin tarpeettomien ulkomaisten makeisvalmisteiden tuonti maahamme voitaisiin valmisteveron avulla ja muilla sopivilla toimenpiteillä rajoittaa valuutan säästämiseksi ja ulkomaankaupan vajauksen pienentämiseksi.” i",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_2.pdf,fi,Puhemies,1687
1976_76_44,76/1976,1976-06-22,12.00,17.26,Veikko,Helle,Puhemies,SDP,3) Ehdotus laiksi makeisvalmisteverosta annetun lain 3 §:n muuttamisesta >>>Hallituksen esitys n:o 93 >>>Suuren valiokunnan mietintö n:o 120," 
 Ensin on äänestettävä lakiehdotuksesta. :",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_2.pdf,fi,Puhemies,1687
1976_76_45,76/1976,1976-06-22,12.00,17.26,Veikko,Helle,Puhemies,SDP,3) Ehdotus laiksi makeisvalmisteverosta annetun lain 3 §:n muuttamisesta >>>Hallituksen esitys n:o 93 >>>Suuren valiokunnan mietintö n:o 120," Äänestyksessä on annettu 100 jaa- ja 51 ei-ääntä; poissa 48. (Koneään. * Lakiehdotus on rauennut. ' Asia palautetaan valtiopäiväjärjestyksen 68 S:n 2 momentin mukaisesti. valtiovarainvaliokuntaan. ' 
 På uhemies: Ed. Vennamon perusteluja koskevasta ehdotuksesta päätetään jatketussa kolmannessa käsittelyssä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_2.pdf,fi,Puhemies,1687
1976_76_46,76/1976,1976-06-22,12.00,17.26,Veikko,Helle,Puhemies,SDP,"4) Ehdotus laiksi rehuseosten valmisteverosta * Yllämainitun lakiehdotuksen sisältävä hallituksen esitys n:o 95, jota on valmistelevasti käsitelty  valtiovarainvaliokunnan = mietinnössä n:o 51 ja suuren valiokunnan mietinnössä n:o 121, esitellään kolmanteen käsitte. lyyn.", Toisessa käsittelyssä päätetty lakiehdotus voidaan nyt hyväksyä tai hylätä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910028,Male,1911-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_2.pdf,fi,Puhemies,1688
1976_76_47,76/1976,1976-06-22,12.00,17.26,Pentti,Liedes,Kansanedustaja,SKDL,"4) Ehdotus laiksi rehuseosten valmisteverosta * Yllämainitun lakiehdotuksen sisältävä hallituksen esitys n:o 95, jota on valmistelevasti käsitelty  valtiovarainvaliokunnan = mietinnössä n:o 51 ja suuren valiokunnan mietinnössä n:o 121, esitellään kolmanteen käsitte. lyyn."," Herra puhemies! Nyt on vuorossa rehuseoksille asetettava valmistevero, ja tämäkin hinnankorotus astuu voimaan heinäkuun 1 päivänä. Hallituksen ehdotuksen mukaan tulee rehuseoksien hinta nousemaan noin 5 %:lla tämän veron käyttöön ottamisen johdosta. Sen lisäksi tällä tulee olemaan seurannaisvaikutuksia niin, että rehujen hinnat tulevat heinäkuun 1 päivästä lähtien nousemaan yhteensä 15 %:lla. Ja kun otetaan huomioon erityisesti Pohjois- ja Itä-Suomen pienviljelijät, joilla rehut ovat ostossa, tulee tämä hinnankorotus olemaan erittäin kohtalokas noille tiloille. Tähän saakka on käytännössä jo ollut tilanne sellainen, että puolet maitotilistä käytetään rehujen ostamiseen. Kun siihen vielä toimeenpannaan 15 %:n suuruinen hinnankorotus, niin jokainen ymmärtää, että tällaiset hintojen korotukset johtavat tilanteen mahdottomaksi. ""Sen johdosta, herra puhemies, esitän että lakiehdotus hylättäisiin.",Puheenvuoro,http://ldf.fi/semparl/people/p910963,Male,1921-01-01,http://ldf.fi/semparl/groups/Q585735,Hallituspuolue,http://ldf.fi/semparl/groups/g1494953873396669897,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1976/PTK_1976_2.pdf,fi,Ed. Liedes,1688
