speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1929_11_55,11/1929,1929-03-05,,,Eino,Pekkala,Kansanedustaja,PMP,6) Eduskannan oikeusasiamiehen kertomus toiminnastaan vuonna 1927. >>>Perustuslakivaliokunnan mietintö n:o 1," Minun tarkoitukseni on kosketella kahta kohtaa eduskunnan oikeusasiamiehen kertomuksessa, nimittäin erästä työaikaa leipomoissa koskevaa kantelua ja eduskunnan oikeusasiamiehen varamiehen tarkastuksia vankiloissa. Ed. Leino on jo puuttunut näihin molempiin kohtiin. Mutta kun asiat ovat tärkeitä, niin on syytä tuoda niihin lisävalaistusta. Työaikaa leipomoissa koskeva kantelu on tapahtunut seuraavissa olosuhteissa. Suomalais-englantilaisen Biscuit-Tehdasosakeyhtiön toimitusjohtajaa Stefanus Antero Simolaa vastaan oli nostettu syyte sen johdosta, että hän vastoin työstä leipomoissa kesäkuun 4 päivänä 1908 annetun lain säännöksiä oli vuonna 1924 mainitun yhtiön Viipurissa olevassa leipätehtaassa teettänyt töitä öisinkin. Sekä Viipurin raastuvanoikeus että Viipurin hovioikeus olivat hylänneet syytteen, vaikka kyseessäolevassa leipätehtaassa oli tehty yötyötä, sillä perusteella, että kun leivän valmistus tehtaassa tapahtui yksinomaan tehdasmaisesti ja koneellisesti, ei edellämainittua lakia muka ollut sovellutettava sanotun tehtaan työhön. Sen jälkeen kun korkein oikeus, jonka käsiteltäväksi asia virkaatoimittavan oikeuskanslerin toimesta oli saatettu, toukokuun 14 päivänä 1926 antamassaan päätöksessä oli katsonut, ettei oltu esitetty syytä muuttaa hovioikeuden päätöstä, oli Suomen Ravinto- ja Nautintoainetyöväen liitto r. y. kannellut mainitun korkeimman oikeuden päätöksen johdosta eduskunnan oikeusasiamiehelle, lausuen kantelukirjelmässään, että sanottu päätös sisälsi eduskunnan myötävaikutuksella säädetyn lain kumoamisen sekä uuden lain antamisen; jollainen toimenpide ei kuulunut korkeimman oikeuden toimivaltaan, ja pyytänyt eduskunnan oikeusasiamiestä ryhtymään ohjesääntönsä mukaisiin toimenpiteisiin. Eduskunnan oikeusasiamies on kuitenkin katsonut kantelun aiheettomaksi, koska muka korkein oikeus on vain tulkinnut lakia. Tätä eduskunnan oikeusasiamiehen kantaa ei voi pitää oikeana. Työstä leipomoissa kesäkuun 4 päivänä 1908 annetussa laissa on aivan selvät säännökset siinä suhteessa, että kaikki tavaraa myytäväksi valmistavat leipomot olivat lain alaisia. Lain valmistelutyötkin puhuvat tämän kannan puolesta. Hallituksen esityksessä laiksi työstä leipomoissa 1907 vuoden valtiopäiville asetuttiin selvästi sille kannalle, että yleensä kaikki leipomoliikkeet ovat asetettavat lain alaisiksi. Eduskunta vastauksessaan hallituksen esitykseen sanoo tätä kohtaa selventävästi nimenomaan seuraavasti: ,Kun se määräys, että tämän lain vaikutuspiiristä erotettaisiin ainoastaan sellainen leipuriliike, jota yksityinen harjoittaa omaksi elatuksekseen ilman palkattua työväestöä tai palvelusväen apua, asettaisi tämän lain alaiseksi esim. sellaisenkin leipuritoimen, jota tilallinen maalla varsinaisen maanviljelyksensä ohella harjoittaa, kun hän vie leipomotuotteitaan. lähikaupunkiin myytäväksi, on eduskunta katsonut tarpeelliseksi muuttaa 7 $:n siten, että tämä laki ei tule koskemaan minkäänlaista liikettä, joka ei ole elinkeinolaissa säädetyn ilmoittamisvelvollisuuden alainen.” Selvääkin selvemmin osoittaa leipomolain 1 $, että tämä kanta on oikea. Työväen suojeluslakeja valvovat viranomaisetkin ovat omaksuneet sen. Niinpä esim. sosialihallitus eräässä 14 päivänä tammikuuta 1920 antamassaan lausunnossa on asettunut sille lakia työnantajain eduksi. kannalle, että kovaleipätehtaat ehdottomasti kuuluvat leipomolain alle. Tässä lausunnossa sitäpaitsi huomautetaan, että sosialiministeriö oli kirjelmällä edellisen toukokuun 15 päivältä antanut valtion työaikalakikomitealle — toimeksi — työaikalain uudistamisen ohella ottaa harkittavaksi, olisiko aihetta samalla ryhtyä toimenpiteisiin muutoksen aikaansaamiseksi lakiin työstä leipomoissa tässä ja ehkä muissakin työaikaa koskevissa kohdissa. Sosialihallitus on ollut sitä mieltä, että kovaleipätehtaita ei olisi tulevaisuudessa asetettava toiseen asemaan kuin muita tehtaita, joissa leivän valmistus tapahtuu koneellisesti. Lisäksi on mainittava, että sosialiministeriö on eräässä kirjelmässään joulukuulta 1924 ehdottanut, että Vaasan näkkileipätehdas, joka ei näkkileivän valmistuksessa ollut noudattanut leipomotyöaikalain määräyksiä, asetettaisiin tämän menettelynsä johdosta syytteeseen. On aivan selvää, että korkein oikeus ei ole tässä ainoastaan tulkinnut lakia, vaan ryhtynyt muuttamaan voimassa olevaa lakia, mikä ei kuulu korkeimman oikeuden toimivaltaan. Työnantajain taholta on aina oltu tyytymättömiä yötyön kieltoon ja pyritty aikaansaamaan muutoksia lakiin, mutta kun nämä yritykset eivät aluksi näyttäneet onnistuvan, niin ryhdyttiin lakia tulkitsemaan työnantajain etujen mukaisesti siten, että tehdasmaisesti ja koneellisesti työskentelevät leipomot eivät muka kuuluisikaan lain alaisuuteen. Mutta sellainen tulkinta merkitsee tosiasiallisesti, kuten kantelija kirjelmässään oli lausunut, uuden lain säätämistä. On tarpeellista, että korkeinta oikeutta tässä suhteessa muistutetaan, sillä mitä hyödyttää työväensuojeluslakien säätäminen, jos tuomioistuimet eivät lakia noudata, vaan antavat päätöksiä, joilla ne tosiasiallisesti muuttavat Tämän vuoksi minä ehdotan, että valiokunnan mietintöön otetaan tätä asiaa koskeva uusi kolmas kappale, joka sisältyy valiokunnan mietintöön liitettyyn II vastalauseeseen. Mitä taas tulee eduskunnan oikeusasiamiehen varamiehen vankiloissa toimittamiin tarkastuksiin, niin jo aikaisemmin perustuslakivaliokunnassa on huomautettu, että oikeusasiamiehen varamies ei ole laatinut tarkastuksistaan minkäänlaista tarkastuskertomusta, vaan tehnyt ainoastaan lyhyitä lyijykynämuistiinpanoja, joista ei voi saada selvää kuvaa tarkastustoimituksesta. Tässä suhteessa olisi ehdottomasti saatava korjaus aikaan ja vaadittava, että eduskunnan oikeusasimiehen varamies toimittaessaan tarkastuksia vankiloissa laatisi tarkastuksistaan täydellisen tarkastuskertomuksen. Senvuoksi minä ehdotan, että valiokunnan mietintöön otetaan tätä asiaa koskeva uusi neljäs kappale, joka niinikään sisältyy II vastalauseeseen.",Puheenvuoro,http://ldf.fi/semparl/people/p911217,Male,1887-01-01,http://ldf.fi/semparl/groups/Q1336715,Oppositiopuolue,http://ldf.fi/semparl/groups/g1942652904234863323,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ed. E. Pekkala,426
1929_11_56,11/1929,1929-03-05,,,Johan,Helo,Kansanedustaja,SDP,6) Eduskannan oikeusasiamiehen kertomus toiminnastaan vuonna 1927. >>>Perustuslakivaliokunnan mietintö n:o 1," Myöskään minä en voi olla paheksumatta sitä, että mikäli asia koskee leipomolain tulkintaa, on tässä tapahtunut oikeuselämässä harvinainen tapaus, että korkein oikeusinstanssi on ryhtynyt tulkitsemaan lakia tavalla, joka tietää itse lain muuttamista. Sen lisäksi, mitä ed. Pekkala mainitsi siitä, että sosialiministeriö oli asiassa yksimielisesti asettunut toiselle kannalle, pyydän huomauttaa, että myöskin eduskunnan oikeusasiamies oli antanut tietää silloisen hallituksen sosialiministerille, että hänen käsityksensä mukaan korkein oikeus oli menetellyt asiassa virheellisesti. Tämän virheellisen menettelyn kautta on. eduskunnan hyväksymää lakia huononnettu huomattavassa määrässä. Tällainen menettelytapa, että korkein oikeus ottaa asiakseen tulkita lakia tavalla, että se sisältää itse asiassa eduskunnan hyväksymän lain muutoksen, sellaista sanotaan kyllä tapahtuvan useasti Amerikassa, mutta meillä se toistaiseksi on ollut tuntematonta. Mutta tässä kohden on nyt todellakin tapahtunut, että korkein oikeus on sekaantunut lainsäätäjän tehtäviin. Olisi todellakin toivottavaa, että korkein oikeus jättää tällaiset asiat eduskunnalle, jolle ne kuuluvat, ja rajoittaa toimintansa omalle alalleen. Minä kannatan ed. Leinon tekemiä ehdotuksia. Ed. Tabell Pyydän kannattaa ed. E. Pekkalan tekemiä ehdotuksia.",Puheenvuoro,http://ldf.fi/semparl/people/p910463,Male,1889-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g1171986836855142312,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ed. Helo,428
1929_11_57,11/1929,1929-03-05,,,Kyösti,Kallio,Puhemies,KESK,6) Eduskannan oikeusasiamiehen kertomus toiminnastaan vuonna 1927. >>>Perustuslakivaliokunnan mietintö n:o 1," Keskustelun kuluessa on ed. J. Leino ed. Helon kannattamana ehdottanut, että mietintöön lisättäisiin uusi kolmas kannale siinä muodossa, kuin perustuslakivaliokunnan mietinnössä n:o 1 olevassa I vastalauseessa ehdotetaan. Kutsun tätä ehdotusta ed. J. Leinon ensimmäiseksi ehdotukseksi. Niinikään on ed. J. Leino ed. Helon kannattamana ehdottanut, että mietintöön lisättäisiin uusi neljäs kappale siinä muodossa, kuin mainitussa mietinnössä olevassa I vastalauseessa ehdotetaan. Kutsun tätä ehdotusta ed. J. Leinon toiseksi ehdotukseksi. Ed. E. Pekkala ed. Tabellin kannattamana on ehdottanut, että kolmanneksi kappaleeksi otettaisiin mietintöön uusi kolmas kappale siinä muodossa, kuin II vastalauseessa ehdotetaan. Kutsun tätä ehdotusta ed. E. Pekkalan ensimmäiseksi ehdotukseksi, Niinikään on ed. E. Pekkala ed. Tabellin kannattamana ehdottanut, että mietinnön uudeksi neljänneksi kappaleeksi otettaisiin II vastalauseen mukainen neljäs kappale. Kutsun tätä ehdotusta ed. E. Pekkalan toiseksi ehdotukseksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Puhemies,428
1929_11_58,11/1929,1929-03-05,,,Kyösti,Kallio,Puhemies,KESK,6) Eduskannan oikeusasiamiehen kertomus toiminnastaan vuonna 1927. >>>Perustuslakivaliokunnan mietintö n:o 1," Mitä äänestykseen tulee, niin koska ed. J. Leinon ensimmäinen ehdotus ja ed. E. Pekkalan ensimmäinen ehdotus, jotka koskevat mietintöön otettavaa uutta kolmatta kappaletta, ovat vastakkaisia, ja samaten uutta neljättä kappaletta koskevat ed. J. Leinon toinen ehdotus ja ed. E. Pekkalan toinen ehdotus, on kumpaakin kappaletta koskevista ehdotuksista erikseen äänestettävä ensin vastakkain ja voittanut ehdotus asetettava valiokunnan mietintöä vastaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Puhemies,428
1929_11_59,11/1929,1929-03-05,,,Kyösti,Kallio,Puhemies,KESK,6) Eduskannan oikeusasiamiehen kertomus toiminnastaan vuonna 1927. >>>Perustuslakivaliokunnan mietintö n:o 1," 'Kehoitan niitä edustajia, jotka äänestävät , jaa”, nousemaan seisoalleen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Puhemies,428
1929_11_60,11/1929,1929-03-05,,,Kyösti,Kallio,Puhemies,KESK,6) Eduskannan oikeusasiamiehen kertomus toiminnastaan vuonna 1927. >>>Perustuslakivaliokunnan mietintö n:o 1, Enemmistö. Eduskunta on siis tässä äänestyksessä hyväksynyt ed. J. Leinon ensimmäisen ehdotuksen.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Puhemies,429
1929_11_61,11/1929,1929-03-05,,,Kyösti,Kallio,Puhemies,KESK,"2) Äänestys perustuslakivaliokunnan mietinnön ja ed. J. Leinon ensimmäisen ehdotuksen välillä. Joka bhyväksyy perustuslakivaliokunnan mietinnön, äänestää , jaa”; jos ,,e1? voittaa, on ed. J. Leinon ensimmäinen ehdotus hyväksytty."," Äänestyksessä on annettu 93 jaa- ja 66 ei-ääntä, 2 tyhjää; poissa 38.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Puhemies,429
1929_11_62,11/1929,1929-03-05,,,Kyösti,Kallio,Puhemies,KESK,"2) Äänestys perustuslakivaliokunnan mietinnön ja ed. J. Leinon ensimmäisen ehdotuksen välillä. Joka bhyväksyy perustuslakivaliokunnan mietinnön, äänestää , jaa”; jos ,,e1? voittaa, on ed. J. Leinon ensimmäinen ehdotus hyväksytty."," Kehoitan niitä edustajia, jotka äänestävät ,ei'”, nousemaan seisoalleen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Puhemies,429
1929_11_63,11/1929,1929-03-05,,,Kyösti,Kallio,Puhemies,KESK,"2) Äänestys perustuslakivaliokunnan mietinnön ja ed. J. Leinon ensimmäisen ehdotuksen välillä. Joka bhyväksyy perustuslakivaliokunnan mietinnön, äänestää , jaa”; jos ,,e1? voittaa, on ed. J. Leinon ensimmäinen ehdotus hyväksytty.", Vähemmistö. Eduskunta. on siis tässä äänestyksessä hyväksynyt ed. J. Leinon toisen ehdotuksen.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Puhemies,429
1929_11_64,11/1929,1929-03-05,,,Kyösti,Kallio,Puhemies,KESK,"2) Äänestys — perustuslakivaliokunnan mietinnön ja ed. J. Leinon toisen ehdotuksen välillä. Joka 'hyväksyy perustuslakivaliokunnan mietinnön, äänestää ,jaa”; jos ,ei” voittaa, on ed. J. Leinon toinen ehdotus hyväksytty."," Äänestyksessä on annettu 89 jaa- ja 69 ei-ääntä, 2 tyhjää; poissa 309.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Puhemies,429
1929_11_65,11/1929,1929-03-05,,,Kyösti,Kallio,Puhemies,KESK,"2) Äänestys — perustuslakivaliokunnan mietinnön ja ed. J. Leinon toisen ehdotuksen välillä. Joka 'hyväksyy perustuslakivaliokunnan mietinnön, äänestää ,jaa”; jos ,ei” voittaa, on ed. J. Leinon toinen ehdotus hyväksytty.", Näin ollen on eduskunta kaikissa kohdin hyväksynyt perustuslakivaliokunnan mietinnön.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Puhemies,429
1929_11_66,11/1929,1929-03-05,,,Kyösti,Kallio,Puhemies,KESK,9) Kertomus ruotsalaisen kirjallisuuden edistämistä varten asetetun valtuuskunnan toiminnasta vuonna 1928. >>>Hallituksen esitys n:o 22 >>>Hallituksen esitys n:o 28 >>>Hallituksen esitys n:o 31 >>>Hallituksen esitys n:o 25 >>>Hallituksen esitys n:o 23 >>>Hallituksen esitys n:o 30 >>>Hallituksen esitys n:o 24 >>>Hallituksen esitys n :o 26 >>>Hallituksen esitys n:o 27," Kun edustajille on jaettu äsken mainitsemani hallituksen esitykset, niin voitaneen ne myöskin panna pöydälle. Esitellään. ja pannaan pöydälle ensi is"" tuntoon Valtiontakuun myöntämistä Suomen Hypoteekkiyhdistyksen ottamista obligatiolainoista koskeva hallituksen esitys n:o 22; TeolottaValiiontakuun myöntämistä Suomen lisuus-Hypoteekkipankki Osakeyhtiön mista ulkomaisista lainoista koskeva hallituksen esitys n:o 23; Valtion lyhytaikaista ulkomaista luottoa vuonna 1929 koskeva hallituksen esitys n:o 24; Määrärahan myöntämistä Kultarannan huvilatilan päärakennuksen asuttavaan kuntoon saattamista sekä sen laajentamista varten tarkoittava hallituksen esitys n:o 25; Ehdotuksen laiksi kotieläintautien ehkäisemisestä annetun lain muuttamisesta sisältävä hallituksen esitys n :o 26; Määrärahan myöntämistä uuden keskusvankilan rakentamiseksi tarkoittava hallituksen esitys n:o 27; Raivolan lastenkodin ja ammattikoulun ottamista valtion huostaan tarkoittava hallituksen esitys n:o 28; Valtion vientiluoton jatkuvaa järjestämistä tarkoittava hallituksen esitys m:o 29; Ehdotuksen metsäkiinnityslaiksi sisältävä hallituksen esitys n:o 30; sekä Ehdotuksen laiksi pienviljelijäin sonninpitoyhdistyksille ja karjantarkastusyhdistyksille annettavien valtion avustusten perusteista sisältävä hallituksen esitys n:o 31.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Puhemies,429
1929_11_67,11/1929,1929-03-05,,,Kyösti,Kallio,Puhemies,KESK,9) Kertomus ruotsalaisen kirjallisuuden edistämistä varten asetetun valtuuskunnan toiminnasta vuonna 1928. >>>Hallituksen esitys n:o 22 >>>Hallituksen esitys n:o 28 >>>Hallituksen esitys n:o 31 >>>Hallituksen esitys n:o 25 >>>Hallituksen esitys n:o 23 >>>Hallituksen esitys n:o 30 >>>Hallituksen esitys n:o 24 >>>Hallituksen esitys n :o 26 >>>Hallituksen esitys n:o 27, Seuraava eduskunnan istunto on ensi perjantaina kello 14. Täysistunto päätetään kello 21.36.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Puhemies,430
1929_12_1,12/1929,1929-03-08,14.00,,Kyösti,Kallio,Puhemies,KESK,23) Puhemiesneuvoston = ehdotus täysistuntojen ja valiokuntain työsuunnitelmaksi vuoden 1929 valtiopäivillä soc as assa na aa n oms: RR RK 450 451, Ilmoitetaan että valitsijamiehet ovat valinneet vuosien 1927 ja 1928 tilien; tarkastusta varten asetettujen valtiontilintarkastajain varamieheksi siitä vapautuksen saaneen ed. Harvalan tilalle ed. Rantalan. Jäsenten vaali Eduskunnan kirjaston hallitukseen.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Puhemies,432
1929_12_2,12/1929,1929-03-08,14.00,,Kyösti,Kallio,Puhemies,KESK,23) Puhemiesneuvoston = ehdotus täysistuntojen ja valiokuntain työsuunnitelmaksi vuoden 1929 valtiopäivillä soc as assa na aa n oms: RR RK 450 451," Puhemiesneuvosto ehdottaa, että eduskunta päättäisi kehoittaa valitsijamiehiä valitsemaan maaliskuun 30 päivänä 1922 vahvistetun Eduskunnan Kirjaston ohjesäännön 4 $:n edellyttämät kaksi jäsentä Eduskunnan Kirjaston hallitukseen kolmivuotiskaudeksi 1929—1931. ehdotus Puhemiesneuvoston hyväksytään.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Puhemies,432
1929_12_3,12/1929,1929-03-08,14.00,,Tyko,Reinikka,Kansanedustaja,KESK,23) Puhemiesneuvoston = ehdotus täysistuntojen ja valiokuntain työsuunnitelmaksi vuoden 1929 valtiopäivillä soc as assa na aa n oms: RR RK 450 451, Valitsijamiesten kokous on Säätytalolla suuren valiokunnan kokoushuoneessa ensi tiistaina kello 11.,Puheenvuoro,http://ldf.fi/semparl/people/p911348,Male,1887-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1638142450328467819,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Ed. Reinikka,433
1929_12_4,12/1929,1929-03-08,14.00,,Kyösti,Kallio,Puhemies,KESK,1) Ehdotus avioliittolaiksi. >>>Hallituksen esitys n:o 40/1927 >>>Lakivaliokunnan mietintö n:o 2/1928 vp," Toisessa käsittelyssä päätetyt lakiehdotukset voidaan nyt hyväksyä tai hylätä. Ensin sallitaan keskustelu asiasta kokonaisuudessaan. Tässä keskustelussa on esitettävä kaikki ne ehdotukset, joita aiotaan asiassa tehdä. Sen jälkeen tehdään päätös erikseen jokaisesta lakiehdotuksesta.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1929/PTK_1929.pdf,fi,Puhemies,433
