speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1975_49_167,49/1975,1975-05-14,15.00,23.31,V.J.,Sukselainen,Puhemies,KESK,4) Ehdotukset laeiksi alueellisen kehityksen edistämisestä ja kehitysalueiden tuotantotoiminnan tukemisesta >>>Valtiovarainvaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 132/1974 >>>Suuren valiokunnan mietintö n:o 52 >>>Lakialoite n:o 356/1974 >>>Lakialoite n:o 357/1974 >>>Lakialoite n:o 358/1974 >>>Lakialoite n:o 359/1974 >>>Lakialoite n:o 360/1974 >>>Lakialoite n:o 361/1974 >>>Lakialoite n:o 362/1974 >>>Lakialoite n:o 363/1974 >>>Lakialoite n:o 364/1974," Äänestyksissä ehdotan meneteltäväksi niin, että ensin äänestetään ed. Kurpan ehdotuksesta ed. Kortesalmen ehdotusta vastaan, sitten voittaneesta ed. Laation ehdotusta vastaan, sen jälkeen voittaneesta ed. Tammisen ehdotusta vastaan ja lopuksi voittaneesta mietintöä vastaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_2.pdf,fi,Puhemies,1455
1975_49_168,49/1975,1975-05-14,15.00,23.31,V.J.,Sukselainen,Puhemies,KESK,4) Ehdotukset laeiksi alueellisen kehityksen edistämisestä ja kehitysalueiden tuotantotoiminnan tukemisesta >>>Valtiovarainvaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 132/1974 >>>Suuren valiokunnan mietintö n:o 52 >>>Lakialoite n:o 356/1974 >>>Lakialoite n:o 357/1974 >>>Lakialoite n:o 358/1974 >>>Lakialoite n:o 359/1974 >>>Lakialoite n:o 360/1974 >>>Lakialoite n:o 361/1974 >>>Lakialoite n:o 362/1974 >>>Lakialoite n:o 363/1974 >>>Lakialoite n:o 364/1974," Äänestyksessä on annettu 84 jaa- ja 9 ei-ääntä, 31 tyhjää; poissa 75. (Koneään. 41)",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_2.pdf,fi,Puhemies,1455
1975_49_169,49/1975,1975-05-14,15.00,23.31,V.J.,Sukselainen,Puhemies,KESK,4) Ehdotukset laeiksi alueellisen kehityksen edistämisestä ja kehitysalueiden tuotantotoiminnan tukemisesta >>>Valtiovarainvaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 132/1974 >>>Suuren valiokunnan mietintö n:o 52 >>>Lakialoite n:o 356/1974 >>>Lakialoite n:o 357/1974 >>>Lakialoite n:o 358/1974 >>>Lakialoite n:o 359/1974 >>>Lakialoite n:o 360/1974 >>>Lakialoite n:o 361/1974 >>>Lakialoite n:o 362/1974 >>>Lakialoite n:o 363/1974 >>>Lakialoite n:o 364/1974," Äänestyksessä on annettu 62 jaa- ja 34 ei-ääntä, 29 tyhjää; poissa 74. (Koneään. 42)",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_2.pdf,fi,Puhemies,1455
1975_49_170,49/1975,1975-05-14,15.00,23.31,V.J.,Sukselainen,Puhemies,KESK,4) Ehdotukset laeiksi alueellisen kehityksen edistämisestä ja kehitysalueiden tuotantotoiminnan tukemisesta >>>Valtiovarainvaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 132/1974 >>>Suuren valiokunnan mietintö n:o 52 >>>Lakialoite n:o 356/1974 >>>Lakialoite n:o 357/1974 >>>Lakialoite n:o 358/1974 >>>Lakialoite n:o 359/1974 >>>Lakialoite n:o 360/1974 >>>Lakialoite n:o 361/1974 >>>Lakialoite n:o 362/1974 >>>Lakialoite n:o 363/1974 >>>Lakialoite n:o 364/1974," Äänestyksessä on annettu 74 jaa- ja 48 ei-ääntä, 1 tyhjä; poissa 76. (Koneään. 43)",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_2.pdf,fi,Puhemies,1455
1975_49_171,49/1975,1975-05-14,15.00,23.31,V.J.,Sukselainen,Puhemies,KESK,4) Ehdotukset laeiksi alueellisen kehityksen edistämisestä ja kehitysalueiden tuotantotoiminnan tukemisesta >>>Valtiovarainvaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 132/1974 >>>Suuren valiokunnan mietintö n:o 52 >>>Lakialoite n:o 356/1974 >>>Lakialoite n:o 357/1974 >>>Lakialoite n:o 358/1974 >>>Lakialoite n:o 359/1974 >>>Lakialoite n:o 360/1974 >>>Lakialoite n:o 361/1974 >>>Lakialoite n:o 362/1974 >>>Lakialoite n:o 363/1974 >>>Lakialoite n:o 364/1974, Äänestyksessä on annettu 94 jaa- ja 31 ei-ääntä; poissa 74. (Koneään. 44),PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_2.pdf,fi,Puhemies,1455
1975_49_172,49/1975,1975-05-14,15.00,23.31,Kauko,Tamminen,Kansanedustaja,SKDL,4) Ehdotukset laeiksi alueellisen kehityksen edistämisestä ja kehitysalueiden tuotantotoiminnan tukemisesta >>>Valtiovarainvaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 132/1974 >>>Suuren valiokunnan mietintö n:o 52 >>>Lakialoite n:o 356/1974 >>>Lakialoite n:o 357/1974 >>>Lakialoite n:o 358/1974 >>>Lakialoite n:o 359/1974 >>>Lakialoite n:o 360/1974 >>>Lakialoite n:o 361/1974 >>>Lakialoite n:o 362/1974 >>>Lakialoite n:o 363/1974 >>>Lakialoite n:o 364/1974," Herra puhemies! Ehdotan, että 9 & hyväksyttäisiin näin kuuluvana: ”Aluepoliittisten toimenpiteiden rahoittamiseksi peritään suuryrityksiltä maksu, josta säädetään erikseen.”",Puheenvuoro,http://ldf.fi/semparl/people/p911592,Male,1920-01-01,http://ldf.fi/semparl/groups/Q585735,Oppositiopuolue,http://ldf.fi/semparl/groups/g2623251332163730701,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_2.pdf,fi,Ed. Tamminen,1455
1975_49_173,49/1975,1975-05-14,15.00,23.31,Matti,Järvenpää,Kansanedustaja,SKDL,4) Ehdotukset laeiksi alueellisen kehityksen edistämisestä ja kehitysalueiden tuotantotoiminnan tukemisesta >>>Valtiovarainvaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 132/1974 >>>Suuren valiokunnan mietintö n:o 52 >>>Lakialoite n:o 356/1974 >>>Lakialoite n:o 357/1974 >>>Lakialoite n:o 358/1974 >>>Lakialoite n:o 359/1974 >>>Lakialoite n:o 360/1974 >>>Lakialoite n:o 361/1974 >>>Lakialoite n:o 362/1974 >>>Lakialoite n:o 363/1974 >>>Lakialoite n:o 364/1974, Herra puhemies! Kannatan ed. Tammisen ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p910635,Male,1923-01-01,http://ldf.fi/semparl/groups/Q585735,Oppositiopuolue,http://ldf.fi/semparl/groups/g1494953873396669897,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_2.pdf,fi,Ed. Järvenpää,1455
1975_49_174,49/1975,1975-05-14,15.00,23.31,V.J.,Sukselainen,Puhemies,KESK,4) Ehdotukset laeiksi alueellisen kehityksen edistämisestä ja kehitysalueiden tuotantotoiminnan tukemisesta >>>Valtiovarainvaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 132/1974 >>>Suuren valiokunnan mietintö n:o 52 >>>Lakialoite n:o 356/1974 >>>Lakialoite n:o 357/1974 >>>Lakialoite n:o 358/1974 >>>Lakialoite n:o 359/1974 >>>Lakialoite n:o 360/1974 >>>Lakialoite n:o 361/1974 >>>Lakialoite n:o 362/1974 >>>Lakialoite n:o 363/1974 >>>Lakialoite n:o 364/1974," Keskustelussa on ed. Tamminen ed. Järvenpään kannattamana ehdottanut, että pykälä kuuluisi seuraavasti: ”Aluepoliittisten toimenpiteiden rahoittamiseksi peritään suuryrityksiltä maksu, josta säädetään erikseen. ”",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_2.pdf,fi,Puhemies,1455
1975_49_175,49/1975,1975-05-14,15.00,23.31,V.J.,Sukselainen,Puhemies,KESK,4) Ehdotukset laeiksi alueellisen kehityksen edistämisestä ja kehitysalueiden tuotantotoiminnan tukemisesta >>>Valtiovarainvaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 132/1974 >>>Suuren valiokunnan mietintö n:o 52 >>>Lakialoite n:o 356/1974 >>>Lakialoite n:o 357/1974 >>>Lakialoite n:o 358/1974 >>>Lakialoite n:o 359/1974 >>>Lakialoite n:o 360/1974 >>>Lakialoite n:o 361/1974 >>>Lakialoite n:o 362/1974 >>>Lakialoite n:o 363/1974 >>>Lakialoite n:o 364/1974, Äänestyksessä on annettu 91 jaa- ja 31 eiääntä; poissa 77. (Koneään. 45),PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_2.pdf,fi,Puhemies,1456
1975_49_176,49/1975,1975-05-14,15.00,23.31,J. Juhani,Kortesalmi,Kansanedustaja,SMP,4) Ehdotukset laeiksi alueellisen kehityksen edistämisestä ja kehitysalueiden tuotantotoiminnan tukemisesta >>>Valtiovarainvaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 132/1974 >>>Suuren valiokunnan mietintö n:o 52 >>>Lakialoite n:o 356/1974 >>>Lakialoite n:o 357/1974 >>>Lakialoite n:o 358/1974 >>>Lakialoite n:o 359/1974 >>>Lakialoite n:o 360/1974 >>>Lakialoite n:o 361/1974 >>>Lakialoite n:o 362/1974 >>>Lakialoite n:o 363/1974 >>>Lakialoite n:o 364/1974," Ehdotan, että 10 8:n 1 momentti kuuluisi kuten lakialoitteessa n:o 361 (1974 vp.), ts. seuraavasti: ”Tämä laki on voimassa vuosien 1975—1985 aikana.” 2 ja 3 momentti kuten hallituksen esityksessä.",Puheenvuoro,http://ldf.fi/semparl/people/p196,Male,1933-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g2463646275255654258,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_2.pdf,fi,Ed. Kortesalmi,1456
1975_49_177,49/1975,1975-05-14,15.00,23.31,Mikko,Vainio,Kansanedustaja,SMP,4) Ehdotukset laeiksi alueellisen kehityksen edistämisestä ja kehitysalueiden tuotantotoiminnan tukemisesta >>>Valtiovarainvaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 132/1974 >>>Suuren valiokunnan mietintö n:o 52 >>>Lakialoite n:o 356/1974 >>>Lakialoite n:o 357/1974 >>>Lakialoite n:o 358/1974 >>>Lakialoite n:o 359/1974 >>>Lakialoite n:o 360/1974 >>>Lakialoite n:o 361/1974 >>>Lakialoite n:o 362/1974 >>>Lakialoite n:o 363/1974 >>>Lakialoite n:o 364/1974, Herra puhemies! Kannatan ed. Kortesalmen ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p911684,Male,1923-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g2029579975444611151,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_2.pdf,fi,Ed. Vainio,1456
1975_49_178,49/1975,1975-05-14,15.00,23.31,V.J.,Sukselainen,Puhemies,KESK,4) Ehdotukset laeiksi alueellisen kehityksen edistämisestä ja kehitysalueiden tuotantotoiminnan tukemisesta >>>Valtiovarainvaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 132/1974 >>>Suuren valiokunnan mietintö n:o 52 >>>Lakialoite n:o 356/1974 >>>Lakialoite n:o 357/1974 >>>Lakialoite n:o 358/1974 >>>Lakialoite n:o 359/1974 >>>Lakialoite n:o 360/1974 >>>Lakialoite n:o 361/1974 >>>Lakialoite n:o 362/1974 >>>Lakialoite n:o 363/1974 >>>Lakialoite n:o 364/1974," Keskustelussa on ed. Kortesalmi ed. Vainion kannattamana ehdottanut, että 1 momentti hyväksyttäisiin lakialoitteen n:o 361 (1974 vp.) mukaisesti.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_2.pdf,fi,Puhemies,1456
1975_49_179,49/1975,1975-05-14,15.00,23.31,Artturi,Niemelä,Kansanedustaja,SKYP,4) Ehdotukset laeiksi alueellisen kehityksen edistämisestä ja kehitysalueiden tuotantotoiminnan tukemisesta >>>Valtiovarainvaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 132/1974 >>>Suuren valiokunnan mietintö n:o 52 >>>Lakialoite n:o 356/1974 >>>Lakialoite n:o 357/1974 >>>Lakialoite n:o 358/1974 >>>Lakialoite n:o 359/1974 >>>Lakialoite n:o 360/1974 >>>Lakialoite n:o 361/1974 >>>Lakialoite n:o 362/1974 >>>Lakialoite n:o 363/1974 >>>Lakialoite n:o 364/1974," Herra puhemies! Ehdotan, että 1 & hyväksyttäisiin valtiovarainvaliokunnan mietintöön liitetyn II vastalauseen mukaisena, mikä tarkoittaa sitä, että yrittäjät pääsevät tasapuolisemmin tuen piiriin sekä että avustuksia myönnetään ensisijaisesti pienille ja keskisuurille yrityksille.",Puheenvuoro,http://ldf.fi/semparl/people/p910102,Male,1923-01-01,http://ldf.fi/semparl/groups/Q5450807,Oppositiopuolue,http://ldf.fi/semparl/groups/g2562985692493616888,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_2.pdf,fi,Ed. Niemelä,1456
1975_49_180,49/1975,1975-05-14,15.00,23.31,Hannes,Volotinen,Kansanedustaja,SKYP,4) Ehdotukset laeiksi alueellisen kehityksen edistämisestä ja kehitysalueiden tuotantotoiminnan tukemisesta >>>Valtiovarainvaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 132/1974 >>>Suuren valiokunnan mietintö n:o 52 >>>Lakialoite n:o 356/1974 >>>Lakialoite n:o 357/1974 >>>Lakialoite n:o 358/1974 >>>Lakialoite n:o 359/1974 >>>Lakialoite n:o 360/1974 >>>Lakialoite n:o 361/1974 >>>Lakialoite n:o 362/1974 >>>Lakialoite n:o 363/1974 >>>Lakialoite n:o 364/1974, Herra puhemies! Kannatan ed. Niemelän ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p911764,Male,1911-01-01,http://ldf.fi/semparl/groups/Q5450807,Oppositiopuolue,http://ldf.fi/semparl/groups/g2562985692493616888,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_2.pdf,fi,Ed. Volotinen,1456
1975_49_181,49/1975,1975-05-14,15.00,23.31,Kauko,Tamminen,Kansanedustaja,SKDL,4) Ehdotukset laeiksi alueellisen kehityksen edistämisestä ja kehitysalueiden tuotantotoiminnan tukemisesta >>>Valtiovarainvaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 132/1974 >>>Suuren valiokunnan mietintö n:o 52 >>>Lakialoite n:o 356/1974 >>>Lakialoite n:o 357/1974 >>>Lakialoite n:o 358/1974 >>>Lakialoite n:o 359/1974 >>>Lakialoite n:o 360/1974 >>>Lakialoite n:o 361/1974 >>>Lakialoite n:o 362/1974 >>>Lakialoite n:o 363/1974 >>>Lakialoite n:o 364/1974," Herra puhemies! Ehdotan, että 1 & hyväksyttäisiin valiokunnan mietintöön liitetyn I vastalauseen mukaisena.",Puheenvuoro,http://ldf.fi/semparl/people/p911592,Male,1920-01-01,http://ldf.fi/semparl/groups/Q585735,Oppositiopuolue,http://ldf.fi/semparl/groups/g2623251332163730701,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_2.pdf,fi,Ed. Tamminen,1456
1975_49_182,49/1975,1975-05-14,15.00,23.31,Matti,Järvenpää,Kansanedustaja,SKDL,4) Ehdotukset laeiksi alueellisen kehityksen edistämisestä ja kehitysalueiden tuotantotoiminnan tukemisesta >>>Valtiovarainvaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 132/1974 >>>Suuren valiokunnan mietintö n:o 52 >>>Lakialoite n:o 356/1974 >>>Lakialoite n:o 357/1974 >>>Lakialoite n:o 358/1974 >>>Lakialoite n:o 359/1974 >>>Lakialoite n:o 360/1974 >>>Lakialoite n:o 361/1974 >>>Lakialoite n:o 362/1974 >>>Lakialoite n:o 363/1974 >>>Lakialoite n:o 364/1974, Herra puhemies! Kannatan ed. Tammisen ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p910635,Male,1923-01-01,http://ldf.fi/semparl/groups/Q585735,Oppositiopuolue,http://ldf.fi/semparl/groups/g1494953873396669897,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_2.pdf,fi,Ed. Järvenpää,1456
1975_49_183,49/1975,1975-05-14,15.00,23.31,J. Juhani,Kortesalmi,Kansanedustaja,SMP,4) Ehdotukset laeiksi alueellisen kehityksen edistämisestä ja kehitysalueiden tuotantotoiminnan tukemisesta >>>Valtiovarainvaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 132/1974 >>>Suuren valiokunnan mietintö n:o 52 >>>Lakialoite n:o 356/1974 >>>Lakialoite n:o 357/1974 >>>Lakialoite n:o 358/1974 >>>Lakialoite n:o 359/1974 >>>Lakialoite n:o 360/1974 >>>Lakialoite n:o 361/1974 >>>Lakialoite n:o 362/1974 >>>Lakialoite n:o 363/1974 >>>Lakialoite n:o 364/1974," Ehdotan, että 1 & kuuluisi kuten lakialoitteessa n:o 362 (1974 vp.) eli seuraavasti: ”Alueellisen kehityksen edistämisestä annetussa laissa tarkoitetuilla kehitysalueilla ja niihin kuulumattomilla lisätuki- ja tukialueilla myönnetään elinkeinotoiminnan tukemiseksi ja edistämiseksi valtionavustuksia tarpeellinen määrä siten kuin tässä laissa säädetään. Tarvittavat varat on otettava vuosittain valtion tulo- ja menoarvioon. ” 3 momentti kuten hallituksen esityksessä.",Puheenvuoro,http://ldf.fi/semparl/people/p196,Male,1933-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g2463646275255654258,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_2.pdf,fi,Ed. Kortesalmi,1456
1975_49_184,49/1975,1975-05-14,15.00,23.31,Mikko,Vainio,Kansanedustaja,SMP,4) Ehdotukset laeiksi alueellisen kehityksen edistämisestä ja kehitysalueiden tuotantotoiminnan tukemisesta >>>Valtiovarainvaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 132/1974 >>>Suuren valiokunnan mietintö n:o 52 >>>Lakialoite n:o 356/1974 >>>Lakialoite n:o 357/1974 >>>Lakialoite n:o 358/1974 >>>Lakialoite n:o 359/1974 >>>Lakialoite n:o 360/1974 >>>Lakialoite n:o 361/1974 >>>Lakialoite n:o 362/1974 >>>Lakialoite n:o 363/1974 >>>Lakialoite n:o 364/1974, Herra puhemies! Kannatan ed. Kortesalmen ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p911684,Male,1923-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g2029579975444611151,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_2.pdf,fi,Ed. Vainio,1456
1975_49_185,49/1975,1975-05-14,15.00,23.31,Gunnar,Laatio,Kansanedustaja,KOK,4) Ehdotukset laeiksi alueellisen kehityksen edistämisestä ja kehitysalueiden tuotantotoiminnan tukemisesta >>>Valtiovarainvaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 132/1974 >>>Suuren valiokunnan mietintö n:o 52 >>>Lakialoite n:o 356/1974 >>>Lakialoite n:o 357/1974 >>>Lakialoite n:o 358/1974 >>>Lakialoite n:o 359/1974 >>>Lakialoite n:o 360/1974 >>>Lakialoite n:o 361/1974 >>>Lakialoite n:o 362/1974 >>>Lakialoite n:o 363/1974 >>>Lakialoite n:o 364/1974," Herra puhemies! Ehdotan, että tämä pykälä kuuluisi niin kuin se on III vastalauseessa, mikä merkitsee sitä, että muukin palveluelinkeino kuin tässä lueteltu on otettu tämän lain piiriin ja samoin myöskin kaivostoiminta.",Puheenvuoro,http://ldf.fi/semparl/people/p910074,Male,1915-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g1697531733950517573,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_2.pdf,fi,Ed. Laatio,1456
1975_49_186,49/1975,1975-05-14,15.00,23.31,Eero,Lattula,Kansanedustaja,KOK,4) Ehdotukset laeiksi alueellisen kehityksen edistämisestä ja kehitysalueiden tuotantotoiminnan tukemisesta >>>Valtiovarainvaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 132/1974 >>>Suuren valiokunnan mietintö n:o 52 >>>Lakialoite n:o 356/1974 >>>Lakialoite n:o 357/1974 >>>Lakialoite n:o 358/1974 >>>Lakialoite n:o 359/1974 >>>Lakialoite n:o 360/1974 >>>Lakialoite n:o 361/1974 >>>Lakialoite n:o 362/1974 >>>Lakialoite n:o 363/1974 >>>Lakialoite n:o 364/1974, Herra puhemies! Kannatan ed. Laation ehdotusta.,Puheenvuoro,http://ldf.fi/semparl/people/p910898,Male,1932-01-01,http://ldf.fi/semparl/groups/Q304191,Oppositiopuolue,http://ldf.fi/semparl/groups/g2635046619615549727,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_2.pdf,fi,Ed. Lattula,1456
1975_49_187,49/1975,1975-05-14,15.00,23.31,V.J.,Sukselainen,Puhemies,KESK,4) Ehdotukset laeiksi alueellisen kehityksen edistämisestä ja kehitysalueiden tuotantotoiminnan tukemisesta >>>Valtiovarainvaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 132/1974 >>>Suuren valiokunnan mietintö n:o 52 >>>Lakialoite n:o 356/1974 >>>Lakialoite n:o 357/1974 >>>Lakialoite n:o 358/1974 >>>Lakialoite n:o 359/1974 >>>Lakialoite n:o 360/1974 >>>Lakialoite n:o 361/1974 >>>Lakialoite n:o 362/1974 >>>Lakialoite n:o 363/1974 >>>Lakialoite n:o 364/1974," Keskustelussa on ed. Niemelä ed. Volotisen kannattamana ehdottanut, että pykälä hyväksyttäisiin II vastalauseen mukaisena. Kutsun tätä ed. Niemelän ehdotukseksi. Ed. Tamminen ed. Järvenpään kannattamana on ehdottanut, että pykälä hyväksyttäisiin I vastalauseen mukaisena. Tämä on ed. Tammisen ehdotus. Ed. Kortesalmi ed. Vainion kannattamana on ehdottanut, että 1 ja 2 momentti hyväksyttäisiin lakialoitteen n:o 362 (1974 vp.) mukaisena. Tämä on ed. Kortesalmen ehdotus. Ed. Laatio ed. Lattulan kannattamana on ehdottanut, että pykälä hyväksyttäisiin III vastalauseen mukaisena. Tämä on ed. Laation ehdotus.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_2.pdf,fi,Puhemies,1456
1975_49_188,49/1975,1975-05-14,15.00,23.31,V.J.,Sukselainen,Puhemies,KESK,4) Ehdotukset laeiksi alueellisen kehityksen edistämisestä ja kehitysalueiden tuotantotoiminnan tukemisesta >>>Valtiovarainvaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 132/1974 >>>Suuren valiokunnan mietintö n:o 52 >>>Lakialoite n:o 356/1974 >>>Lakialoite n:o 357/1974 >>>Lakialoite n:o 358/1974 >>>Lakialoite n:o 359/1974 >>>Lakialoite n:o 360/1974 >>>Lakialoite n:o 361/1974 >>>Lakialoite n:o 362/1974 >>>Lakialoite n:o 363/1974 >>>Lakialoite n:o 364/1974," Äänestyksissä ehdotan meneteltäväksi niin, että ensin äänestetään ed. Niemelän ehdotuksesta ed. Kortesalmen ehdotusta vastaan, sitten voittaneesta ed. Tammisen ehdotusta vastaan, sen jälkeen voittaneesta ed. Laation ehdotusta vastaan ja lopuksi voittaneesta mietintöä vastaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_2.pdf,fi,Puhemies,1457
1975_49_189,49/1975,1975-05-14,15.00,23.31,V.J.,Sukselainen,Puhemies,KESK,4) Ehdotukset laeiksi alueellisen kehityksen edistämisestä ja kehitysalueiden tuotantotoiminnan tukemisesta >>>Valtiovarainvaliokunnan mietintö n:o 11 >>>Hallituksen esitys n:o 132/1974 >>>Suuren valiokunnan mietintö n:o 52 >>>Lakialoite n:o 356/1974 >>>Lakialoite n:o 357/1974 >>>Lakialoite n:o 358/1974 >>>Lakialoite n:o 359/1974 >>>Lakialoite n:o 360/1974 >>>Lakialoite n:o 361/1974 >>>Lakialoite n:o 362/1974 >>>Lakialoite n:o 363/1974 >>>Lakialoite n:o 364/1974," Äänestyksessä on annettu 112 jaa- ja 4 ei-ääntä, 9 tyhjää; poissa 74. (Koneään. 47)",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_2.pdf,fi,Puhemies,1457
