speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1907_22_76,22/1907,1907-09-10,11.00,12.10,Lauri,Ingman,Kansanedustaja,SUOMALAINEN PUOLUE,>>>Anomusvaliokunnan mietintö n:o 1," Pyydän edustajain Hagmanin ja Pesosen lausuntojen johdosta huomauttaa, että ensimmäisessä ponnessa viitataan perusteluihin, siinä kun sanotaan että ne rahat, jotka annettaisiin Suomalaisen Kirjallisuusseuran hoidettaviksi, olisivat käytettävät »yllä esitettyjen perusteiden mukaisesti». Silloin täytyy etsiä »yllä esitettyjä perusteita» perusteluista, ja löydetään 6 sivulla esitys siitä, mitkä kirjal lisuuden haarat Suomen Eduskunnan mielestä enimmin kaipaavat avustusta, ja Kirjallisuuden seura on velvollinen myös, kun se nämä rahat saa, noudattamaan sitä luetteloa, joka tässä on. Mutta nyt tuo luettelo mielestäni on aivan puutteellinen. Maalainen kaipaa siitä maataloustieteitä, valtiomies valtiotiedettä, kasvatusopin edustaja kasvatusoppia, maantieteen edustaja maantiedettä, minä kaipaan lisäksi erityisesti uskontotiedettä j. n. . Ja selvää on, että, jos tämä luettelo jää tällaiseksi, niin nämä, mainitsematta jääneet, kirjallisuudenhaarat tulevat kysymykseen vasta sen jälkeen kuin on tyydytetty ne tarpeet, jotka mietinnössä tärkeimmiksi mainitaan. Siis ponnen viittaaminen perusteluihin antaa kyseessä olevalle luettelolle varsin suuren merkityksen. — Muuten käsitän asian siten että, jos edustaja Kairamon loppuponsi hyväksytään, Toimitusvaliokunta voi ilman muuta poistaa ne kohdat mietinnöstä, jotka eivät sovellu hänen ponteensa. Voin näin ollen luopua tekemästäni eri ehdotuksesta ja ilman muuta kannattaa edustaja Kairamon ehdotusta.",Puheenvuoro,http://ldf.fi/semparl/people/p910581,Male,1868-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g2244634301163406847,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_III.pdf,fi,"Ed. Ingman, L.",1339
1907_22_77,22/1907,1907-09-10,11.00,12.10,Pekka,Ahmavaara,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),>>>Anomusvaliokunnan mietintö n:o 1, Pyydän saada kannattaa ed. Setälän muodostamaa ponsilausetta.,Puheenvuoro,http://ldf.fi/semparl/people/p910235,Male,1862-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2122407392856500823,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_III.pdf,fi,Ed. Ahmavaara,1339
1907_22_78,22/1907,1907-09-10,11.00,12.10,Lucina,Hagman,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),>>>Anomusvaliokunnan mietintö n:o 1," Minä tahdon vain lausua sanan siitä huomautuksesta, jonka ed. Lauri Ingman teki sen johdosta että ponnessa sanotaan »käytettäväksi ylläesitettyjen perusteiden mukaisesti». Näillä sanoilla tietysti ei tarkoiteta, että nämä »perusteet» eli perustelut olisivat aiotut ohjeiksi, joita täytyisi kaikissa seurata. Kun ponnessa puhutaan perusteista, niin tarkoitetaan sillä sitä periaatteellista kantaa varain käyttämisen suhteen, joka mietinnössä esitetään. Jokainen ymmärtänee, että lauseella ei tahdota määrätä, että mietinnössä esitetyt perusteet olisivat samaa kuin ohjeet, joita yksityiskohtaisesti olisi seurattava varoja käytettäissä.",Puheenvuoro,http://ldf.fi/semparl/people/p910396,Female,1853-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2033553484497033546,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_III.pdf,fi,Ed. Hagman,1340
1907_22_79,22/1907,1907-09-10,11.00,12.10,Miina,Sillanpää,Kansanedustaja,SDP,>>>Anomusvaliokunnan mietintö n:o 1," Ehdotan, että mietintö pantaisiin pöydälle seuraavaan istuntoon.",Puheenvuoro,http://ldf.fi/semparl/people/p911498,Female,1866-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g1456398722153620144,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_III.pdf,fi,Ed. Sillanpää,1340
1907_22_80,22/1907,1907-09-10,11.00,12.10,Santeri,Nuorteva,Kansanedustaja,SDP,>>>Anomusvaliokunnan mietintö n:o 1," Kyllä minä olen sitä mieltä, että kaikki tässä mietinnössä on lausuttu ohjeeksi sille toimikunnalle, joka saa rahat huostaansa. Mitä varten muussa tapauksessa tämä mietintö olisi kirjoitettu? Ojennukseksi se on kirjoitettu, ainakin minun ymmärtääkseni. Mutta ei tämä kuitenkaan estä minua tunnustamasta, että mietintö on puutteellisesti kokoonpantu. Kannattaisin kyllä sitä, että mietintö palautettaisiin . anomusvaliokuntaan itse mietinnön tarkastamista varten. En kuitenkaan tee tätä ehdotusta siltä varalta, että siitä tarvitsisi äänestää. Tein sen vaan tunnustaakseni, että mietintö on puutteellisesti kirjoitettu.",Puheenvuoro,http://ldf.fi/semparl/people/p911154,Male,1881-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g5779453502752129599,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_III.pdf,fi,Ed. Nuorteva,1340
1907_22_81,22/1907,1907-09-10,11.00,12.10,Fridolf,Gustafsson,Kansanedustaja,RKP,>>>Anomusvaliokunnan mietintö n:o 1," Det, som hr Setälä i sitt senaste yttrande saknade, tyckes mig inneligga 1 utskottets första kläm, uti orden »användas enligt ofvan angifna grunder». Hvad återigen den egentliga meningsskiljaktigheten beträffar, ber jag få framhålla att medlen dock utgöra 50,000 mark om året och att det hela i alla fall är ett något ovanligt företag. Jag anser således att ett beviljande för denna första gång på 3 år är riktigt och likaså att redogörelse bör afgifvas. Sålunda ber jag få framhålla, att reservationen mot utskottets andra kläm bildar en medelväg mellan ingen redogörelse och det alldeles öfverdrifna förslag i andra klämmen, som här särskildt af hr Nuorteva har försvarats. Sävidt jag vet, vore det alldeles exempellöst, att landtdagen sälunda skulle mänga sig in i ett dylikt företag i stället för att stä öfver detsamma. Såsom hr Nuorteva i utskottet först föreslog, skulle landtdagen tillsätta en särskild delegation, som skulle öivervaka hela företaget, således ungefär såsom Antellska delegationen eller bankfullmäktige eller något dylikt, hvilket hade mer mening än utskottets andra kläm. Minä siis puolustan vastalausetta.",Puheenvuoro,http://ldf.fi/semparl/people/p910384,Male,1853-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2878161650979364635,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_III.pdf,sv,Ed. Gustafsson,1340
1907_22_82,22/1907,1907-09-10,11.00,12.10,Janne,Martikainen,Kansanedustaja,SDP,>>>Anomusvaliokunnan mietintö n:o 1, Pyydän kannattaa edustaja Sillanpään tekemää ehdotusta mietinnön pöydälle panosta.,Puheenvuoro,http://ldf.fi/semparl/people/p911044,Male,1878-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g2107606684527330861,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_III.pdf,fi,Ed. Martikainen,1341
1907_22_83,22/1907,1907-09-10,11.00,12.10,P.E.,Svinhufvud,Puhemies,NUORSUOMALAINEN PUOLUE (1894-1918),>>>Anomusvaliokunnan mietintö n:o 1," Kun kaksi edustajaa on pyytänyt mietintöä pöydälle, niin se on tietysti pantava pöydälle.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911571,Male,1861-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2122407392856500823,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_III.pdf,fi,Puhemies,1341
1907_22_84,22/1907,1907-09-10,11.00,12.10,J.R.,Danielson-Kalmari,Kansanedustaja,SUOMALAINEN PUOLUE,>>>Anomusvaliokunnan mietintö n:o 1," Täytyy tietysti alistua siihen. Mutta kun minun tietääkseni ensimäisen kerran tapahtuu, että sittenkun asia on saatettu niin pitkälle, että keskustelu on päättynyt, pyydetään pöydälle panoa esittämättä minkäänlaista syytä tahi ilman että edes voidaan käsittää erityistä syytä olevan, niin pyydän huomauttaa että tällainen menettely on kerrassaan outoa eikä sitä suinkaan olisi vastedes esimerkkinä noudatettava. 
 Kun keskustelu oli julistettu päättyneeksi, pantiin anomusvaliokunnan mietintö n:o 1 vielä pöydälle ensi istuntoon, 
 Vaikka kello jo oli yli 11, päätettiin istuntoa vielä jatkettavaksi, koska seuraavat päiväjärjestyksessä olevat asiat olivat vaan n. s. ilmoitusasioita, joista ei arveltu pitkiä keskusteluja sukeutuvan. 
 Anomusehdotusten siirtämisestä toisiin valiokuntiin. 
 Valtiovarainvaliokunnan alistuksen, joka koski kruununvoutien virkojen lakkauttamista käsittelevän an. ehd. n:o 45 siirtämistä perustuslakivaliokunnan käsiteltäväksi ja jota puhemiesneuvosto oli puoltanut, eduskunta hyväksyi. 
 Anomusvaliokunnalta saapuneessa kirjelmässä valiokunta alisti eduskunnan päätettäväksi että an. ehd. n:o 179, joka koskee vuotuisen määrärahan myöntämistä maanviljelysharrastusten elvyttämiseksi toimeenpantavia retkeilyjä varten, siirrettäisiin maatalousvaliokuntaan,  sekä että passipakon poistamista koskeva an. ehd. n:o 134 siirrettäisiin lakivaliokuntaan. 
 Molempia alistuksia puhemiesneuvosto oli puoltanut. Asiassa puheenvuoroa käyttäen lausui:",Puheenvuoro,http://ldf.fi/semparl/people/p910329,Male,1853-01-01,http://ldf.fi/semparl/groups/Q1378704,,http://ldf.fi/semparl/groups/g6338737017181019686,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_III.pdf,fi,Ed. Danielson-Kalmari,1341
1907_22_85,22/1907,1907-09-10,11.00,12.10,Arvid,Neovius,Kansanedustaja,RKP,>>>Anomusvaliokunnan mietintö n:o 1," Beträffande ifrågavarande petition om passtvånget, ville jag förorda, att densamma skulle lämnas kvar i petitionsutskottet. Jag medgifver att skäl kunna anföras för hvardera remissen, men frågan har en gång blifvit remitterad till petitionsutskottet och den hör nog också till sin natur dit. Det gäller endast att anhålla hos regeringen att en administrativ förordning måtte blifva förändrad. Lämnas frågan kvar i petitionsutskottet, så finnes dessutom större möjlighet för att densamma blir behandlad. Lagutskottet har nämligen ett halft dussin propositioner, som först måste behandlas. Kommer således denna fråga dit, sä blir den antagligen obehandlad. Petitionsutskottet har däremot endast petitioner och kan själf bestämma ordningen. Detta ärende är enkelt och kan afgöras på ett sammanträde, då åsikterna i saken äro ganska eniga. Jag tror därför att det vore bättre om denna petition skulle kvarstanna i petitionsutskottet.",Puheenvuoro,http://ldf.fi/semparl/people/p911122,Male,1861-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g8899837672983454797,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_III.pdf,sv,"Ed. Neovius, A.",1342
1907_22_86,22/1907,1907-09-10,11.00,12.10,Vilhelm,Rosenqvist,Kansanedustaja,RKP,>>>Anomusvaliokunnan mietintö n:o 1," Jag tror att denna petition har lika litet utsikt att medhinnas inom petitionsutskottet som inom lagutskottet. Petitionsutskottet har redan uppgjort sin arbetsordning och vill väl följa den. Denna petition skulle således komma till sist. Det är ju möjligt, att den kan afgöras vid e sammanträde, men jag tror att denna möjlighet ligger närmare till hands om petitionen hänskjutes till lagutskottet. Jag skulle därför bedja att få understöda utskottets förslag.",Puheenvuoro,http://ldf.fi/semparl/people/p911380,Male,1856-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2878161650979364635,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_III.pdf,sv,"Ed. Rosenqvist, V. T.",1342
1907_22_87,22/1907,1907-09-10,11.00,12.10,Kristian,von Alfthan,Kansanedustaja,RKP,>>>Anomusvaliokunnan mietintö n:o 1," Jag ber att få understöda hr Neovius” förslag. 
 Ed. Nuorteva kannatti ed. Neoviuksen tekemää ehdotusta. 
 Kun keskustelu oli julistettu päättyneeksi, an. ehd. n:o 179 siirrettiin maatalousvaliokuntaan. 
 An. ehd. n:o 134 johdosta hyväksyttiin vastattavaksi seuraava äänestysesitys: Ken hyväksyy anomusvaliokunnan esityksen että an. ehd. n:o 134 slirretään lakivaliokuntaan, vastaa jaa; jos ei voittaa, on tämä esitys hylätty. 
 Äänestyksessä olivat jaa-äänet voitolla, joten an. ehd. n:o 134 oli päätetty siirrettäväksi lakivaliokunnan käsiteltäväksi. 
 Esityslistaan merkitsemättä jäänyt, mutta viime istunnossa pöydälle pantu kertomus hallituksen toimenpiteistä valtiosäätyjen 1904—1905 vuosien valtiopäivillä tekemien päätösten johdosta pantiin vielä pöydälle ensi istuntoon. 
 Valtiovarainvaliokunnan mietintö n:o 2 arm. esityksen n:o 10 johdosta, joka koskee suostuntaveroa pelikorteista, pantiin pöydälle ensi istuntoon. 
 Ensi istunto oli oleva ensi perjantaina klo 11 a. p.",Puheenvuoro,http://ldf.fi/semparl/people/p910253,Male,1864-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2878161650979364635,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_III.pdf,fi,Ed. von Alfthan,1342
1907_23_1,23/1907,1907-09-15,,03.04,Nestor,Huoponen,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),," Eduskunta on kyllä lausunut sen toivomuksen, että valiokunnan mietinnöt laadittaisiin niin lyhyeen muotoon kuin suinkin. Tässä mietinnössä, jossa ehdotetaan korttileikkien verotuksen korottamista; kosketellaan kuitenkin ainoastaan asian taloudelliseen puoleen. Suostuntaveroja nimittäin tarvitaan ja sillä perustellaan tätä korottamista, mutta ei mainita sanaakaan toisesta minun mielestäni paljoa tärkeämmästä, siveellisestä puolesta. Olisin toivonut, että valiokunta olisi tähänkin viitannut ja lausunut sen toivomuksen, että tämä korotus aiheuttaisi myös kortinpelaamisen vähenemisen. Mirää olen vakuutettu siitä, että valiokunnan jäsenet kyllä ovat tietoiset siitä, että jotenkin laajalla alteella Suomessa varsinkin Karjalassa kortinpeluu on muuttunut aivan kansallispaheeksi, jonka sekä siveelliset että kansataloudelliset seuraukset ovat äärettömät, johon en tahdo erityisesti kajota. Tämän johdosta oli aikomus näillä valtiopäivillä jättää anomus, jossa korttileikkien valmistaminen ja pelaaminen kerta kaikkiaan kiellettäisiin, mutta kun oli suurenmoinen anomustulva, niin se jäi tekemättä. Minä olen vakuutettu siitä, että. lähimmässä tulevaisuudessa tulee tämmöinen anomus kuitenkin tehtäväksi. Olisin suonut, että tähän puoleen olisi kajottu tässä valiokunnan mietinnössä ja minä toivon, että tämä korotus puolestaan vaikuttaisi sen, että kortinpeluu vähän kerraltaan saataisiin vähenemään. Olen korotuksen kannalla ollut ennenkin ja hyväksyn sen siinä merkityksessä kuin olen esittänyt, mutta ei valtion tulolähteenä.",Puheenvuoro,http://ldf.fi/semparl/people/p910525,Male,1861-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2033553484497033546,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_III.pdf,fi,Ed. Huoponen,1344
1907_23_2,23/1907,1907-09-15,,03.04,Kristian,von Alfthan,Kansanedustaja,RKP,," Med anledning af hr Huoponens anmärkning skulle jag be att fä framhälla att, fastän betänkandet verkligen är kort, sä har hr Huoponen icke hunnit läsa igenom detsamma. Sista meningen pä andra sidan i första stycket innehäller nämligen i korthet just det som hr Huoponen sade. Hvad beträffar hr Huoponens förhoppning om att förhöjning af skatten med 40 penni skulle komma att i nägon som hälst män invärka pä själfva kortspelet, sä kan jag icke pä nägot sätt styrka honom i denna förhoppning. Den blir nog utan värkan. Vill han gå till förbudslagstiftning i denna fräga, sä äterstär det att se, hvilken värkan den här kunde hafva. Att upptaga i ett betänkande förhoppningar, som säkert skulle komma pä skam, vore enligt min äsikt alldeles olämpligt.",Puheenvuoro,http://ldf.fi/semparl/people/p910253,Male,1864-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2878161650979364635,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_III.pdf,sv,Ed. von Alfthan,1345
1907_23_3,23/1907,1907-09-15,,03.04,August,Hjelt,Kansanedustaja,SUOMALAINEN PUOLUE,," Pyydän saada lausua mielihyväni siitä, että valtiovarainvaliokunta on ilman minkäänlaista vastalausetta ehdottanut pelikorttiveron korottamista. Yrityksiä tämän itsessään kyllä vähäpätöisen veron korottamiseksi on tehty jo ennenkin. Varsinkin viimeisessä säätykokouksessa oli esillä sama ehdotus, joka nyt esiintyy valiokunnan yksimielisenä ehdotuksena, mutta silloin tätä ehdotusta kannatti yksinomaan pappis- ja talonpoikaissääty. Muut säädyt sen hylkäsivät, ja koska myöskin esitys puolsi pelikorttiveron jättämistä muuttumatta, niin oli pakko rakentaa säätyjen päätös sille pohjalle. Ne syyt, joita on eri kerroilla tuotu esiin pelikorttiveron korottamista vastaan, ovat minusta aina tuntuneet hyvin heikoilta, ja on oleva hupaista nähdä, tulevatko nämä epäilykset osoittautumaan ensinkään perustelluiksi, jos nyt, niinkuin toivottava on, pelikorttivero korotetaan. Veron korotus on, niinkuin sanottu, itsessään hyvin vähäpätöinen, mutta on ilahuttava ja hyvä, että me verotusasioissa ja niin tässäkin asiassa kuljemme oikeaan suuntaan.",Puheenvuoro,http://ldf.fi/semparl/people/p910490,Male,1862-01-01,http://ldf.fi/semparl/groups/Q1378704,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_III.pdf,fi,Ed. Hielt,1345
1907_23_4,23/1907,1907-09-15,,03.04,Pietari,Kuisma,Kansanedustaja,NUORSUOMALAINEN PUOLUE (1894-1918),, Yhdyn herra Huoposen lausuntoon. -,Puheenvuoro,http://ldf.fi/semparl/people/p910816,Male,1841-01-01,http://ldf.fi/semparl/groups/Q1713433,,http://ldf.fi/semparl/groups/g2033553484497033546,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_III.pdf,fi,Ed. Kuisma,1345
1907_23_5,23/1907,1907-09-15,,03.04,Rosengvist,T.,Kansanedustaja,,," Frägan har tvä sidor, en sedlig och en ekonomisk. Jag är för min del öfvertygad om att den förhöjda bevillningsskatten i intet afseende kommer att invärka pä sedligheten i landet. Men jag är ocksä öfvertygad om att förhöjning af bevillningsskatten kommer att minska inkomsterna, ty i det afseende finnes erfarenhet frän Sverige. Jag vill dock icke gä närmare in pä nägon motivering af min ständpunkt, hvilken gär ut pä att omfatta den näd. propositionen i stället för utskottets betänkande, dä ju denna fråga Hhänskjutits tili stora utskottet, och jag där är i tillfälle att uttala mig.",Puheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_III.pdf,sv,Ed. Rosengvist. V. T.,1345
1907_23_6,23/1907,1907-09-15,,03.04,Wäinö,Vuolijoki,Kansanedustaja,SDP,," Valiokunta on ollut sitä mielipidettä, että tällainen pieni veronkorotus ei todellakaan tulisi vaikuttamaan korttien käyttämiseen enemmän, kuin esim. mallasjuoma- tai paloviinaveron korottaminen on vaikuttanut juomiseen, ja sentähden se ei ole tahtonut siveellistä puolta tässä oikeastaan ollenkaan ottaa huomioon. Valiokunta on pääasiallisesti pitänyt tätä veroa varallisuusverona, sillä ne, jotka sen veron maksavat, ovat pääasiallisesti herraspelureita, jotka ostavat kapakassa kortit ; köyhempi kansa, niinkuin tukkimiespelurit, ostavat käytettyjä kortteja. 
 Kun keskustelu oli julistettu päättyneeksi, lähetettiin valtiovarainvaliokunnan mietintö n:o 2 suureen valiokuntaan. : 
 Esitettiin kolmannen käsittelyn alaiseksi suuren valiokunnan mietintö n:o 1 arm. esityksen n:o 4 johdosta Oikeudenkäymiskaaren 17 luvun 4 S:n muuttamisesta toisin kuuluvaksi ja hyväksyttiin mietinnön mukaisesti arm. esitykseen sisältyvä lakiehdotus muuttamatta. 
 Kertomus hallituksen toimenpiteistä valtiosäätyjen 1904—05 vuosien valtiopäivillä tekemäin päätösten johdosta. 
 Puheenvuoroa käyttäen lausui:",Puheenvuoro,http://ldf.fi/semparl/people/p911770,Male,1872-01-01,http://ldf.fi/semparl/groups/Q499029,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_III.pdf,fi,"Ed. Vuolijoki, V.",1346
1907_23_7,23/1907,1907-09-15,,03.04,Arvid,Neovius,Kansanedustaja,RKP,," Viktigt är visserligen att en landtdag fattar mänga och visa beslut; men det förefaller mig vara icke mindre viktigt att den undersöker, huruvida och i hvilken män föregäende landtdagars beslut blifvit verkstälda i öfverensstämmelse med sin bokstaf och anda och grundlagens föreskrifter. En utgångspunkt och underlag för en dylik undersökning har landtdagen'i de berättelser och relationer af olika slag, som af regeringen öfverlämnas till densamma. För att emellertid det surrogat för regeringsansvarighet, som inneligger i dessa berättelser, skall kunna i tillbörlig män tiligodogöras och vidare utvecklas, förefaller det mig vara af betydelse, att dessa berättelser underkastas en grundlig uppmärksamhet och en konsekvent behandling, och en sädan är icke möjlig utan en föregäende beredning i utskott. Jag tilläter mig därför föreslä, att denna berättelse blefve remitterad till grundlagsutskottet.",Puheenvuoro,http://ldf.fi/semparl/people/p911122,Male,1861-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g8899837672983454797,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_III.pdf,sv,"Ed. Neovius, A.",1346
1907_23_8,23/1907,1907-09-15,,03.04,Ernst,Estlander,Kansanedustaja,RKP,," Jag anhäller att fä understöda det af hr Neovius gjorda förslaget. 
 Kun keskustelu oli julistettu päättyneeksi, lähetettiin kertomus perustuslakivaliokuntaan. 
 Määrärahasta suomalaisen kirjallisuuden kartuttamiseksi. 
 Esitettiin uudelleen pöydälle pantu anomusvaliokunnan mietintö n:o 1 eduskunnalle tehtyjen an. ehd. johdosta 50,000 markan suuruisen määrärahan myöntämisestä suomalaisen kirjallisuuden kartuttamiseksi.",Puheenvuoro,http://ldf.fi/semparl/people/p910353,Male,1870-01-01,http://ldf.fi/semparl/groups/Q845537,,http://ldf.fi/semparl/groups/g2878161650979364635,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_III.pdf,fi:sv,Fd. Estlander,1347
1907_23_9,23/1907,1907-09-15,,03.04,Nils Robert,af Ursin,Kansanedustaja,SDP,," Kun tämä asia ensi kerran oli esillä, niin minä huomautin siitä, että, kun raha myönnetään, pitäisi olla takeita siitä, että kaikki eri vivahdukset, varsinkin historiallisella ja sosiaalisella alalla, tulisivat huomioon otetuiksi kirjojen julkaisemisessa. Tähän on kyllä viitattu itse anomuksessa, mutta kun katselee mietinnön loppuun, niin huomaa, että siellä löytyy vastalause, joka on omiaan haihduttamaan toivomusta, että tasapuolisuus tulisi valtaan. Minä olen kyllä allekirjoittanut anomuksen, joka antaa huolenpidon koko tästä toimesta pääasiallisesti Suom. Kirjallisuudenseuralle, mutta minä tiedän aivan hyvin ja sentähden siitä huomautinkin jo ensimmäisessä remissikeskustelussa, että Suom. Kirjallisuudenseura seisoo jokseenkin vanhanaikaisella kannalla. Sitä varten tarvitaan juuri tuota delegatsioonia, jonka asettamista vastalauseen tekijät ovat vastustaneet. Minä pyydän saada kaikin puolin kannattaa tällaisen delegatsioonin asettamista, sillä se voi ainakin jossain määrin ylläpitää tasapuolisuutta tällä alalla. Kun nyt kaksi viidesosaa eduskunnan jäsenistä on sosiaalidemokraatteja, niin tämä suuri ryhmä vaatii, kun se yhtyy varojen myöntämiseen, että historiallisella ja sosiaalipoliittisella alalla myöskin sen ryhmän mielipiteet tulevat huomioon otetuiksi, silloin kun rahat myönnetään. Minä suorastaan vaadin, että painetaan semmoisia arvokkaita sosiaalidemokraattisia teoksia kuin Marxin ,Kapitaali” ja Lassallen teokset. Vastalauseen tekijäin puolelta voitaisiin sanoa, että se on selvää puolueellisuuden edistämistä. Mutta samalla tavalla voisin minä sanoa, että jonkun porvarillisen kirjan julkaiseminen on ilmeistä puolueellisutta. Mitä muuten esim. Marxiin tulee, niin täällä ei ole paikka hänestä laveammin puhua, mutta tahdon sivumennen mainita, että sellainen suuri auktoriteetti kuin prof. Wagener on täydellisesti myöntänyt, että Marx on tieteellinen suuruus, ja mitä Lassalleen tulee, niin on yhtä kuuluisa kirjallisuuden arvostelija Brandes hänestä kirjoittanut myötätuntoisuutta uhkuvan elämänkerran. Se olkoon todistuksena, etten tässä kysymyksessä vaadi mitään joutavia.",Puheenvuoro,http://ldf.fi/semparl/people/p911672,Male,1854-01-01,http://ldf.fi/semparl/groups/Q499029,,http://ldf.fi/semparl/groups/g5779453502752129599,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1907/PTK_1907_III.pdf,fi,Ed. af Ursin,1347
