speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,status,version,link,lang,name_in_source,discussion_page_link
2001_110_12,110/2001,2001-10-05,13.00,13.47,Bjarne,Kallis,Kansanedustaja,KD,3) Hallituksen esitys laeiksi verotusmenettelystä annetun lain ja ennakkoperintälain 23 §:n muuttamisesta ," Rouva puhemies! En aio käydä keskustelua siitä, onko korotettu korko porkkana vai keppi. Sillä ei ole mitään merkitystä.  
Jäi edellisestä puheenvuorosta sanomatta, että kysymys on kuitenkin melkoisista summista. Tuoreimmat verotilastot ovat vuodelta 1999. Silloin fyysisillä henkilöillä oli luovutusvoittoja 16 miljardin markan edestä, ja pelkään pahoin, että hyvin harva maksoi niistä menevän veron etukäteen. Nyt kun verot tulevat maksettaviksi, saattaa olla, että rahoja ei löydy, ja jo tästä syystä tämä laki on hyvä olemassa, ettei tulevaisuudessa näin kävisi. ",Puheenvuoro,http://ldf.fi/semparl/people/p417,Male,1945-01-01,http://ldf.fi/semparl/groups/Q1138982,Oppositiopuolue,http://ldf.fi/semparl/groups/g2900125318297471452,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+110/2001+ke+p+2,fi,Bjarne Kallis
2001_110_13,110/2001,2001-10-05,13.00,13.47,Sirkka-Liisa,Anttila,Ensimmäinen varapuhemies,KESK,4) Hallituksen esitys laiksi postipalvelulain muuttamisesta>>>Hallituksen esitys  HE 100/2001 vp>>>Liikennevaliokunnan mietintö  LiVM 9/2001 vp,Käsittelyn pohjana on liikennevaliokunnan mietintö n:o 9. Ensin käydään asiasta yleiskeskustelu ja sen jälkeen otetaan lakiehdotus yksityiskohtaiseen käsittelyyn.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p127,Female,1943-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g2600099431073668512,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+110/2001,fi,Ensimmäinen varapuhemies Sirkka-Liisa Anttila,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+110/2001+ke+p+3
2001_110_14,110/2001,2001-10-05,13.00,13.47,Erkki,Pulliainen,Kansanedustaja,VIHR,4) Hallituksen esitys laiksi postipalvelulain muuttamisesta,"Arvoisa puhemies! Eduskunnan tehtäväksi tuli säätää postipalvelulaki, joka ottaa postitoimintadirektiivin velvoitteet huomioon. Prosessi käytiin viime talvena ja osoittautui erittäin hankalaksi. Lakihan suurin piirtein muuttui täällä eduskunnassa täydellisesti sekä sisäisen systematiikkansa että keskeisten kannanottojensa puolesta. Siinä yhteydessä jäi kuitenkin yksi asia sillä tavoin avoimeksi, että jouduttiin edellyttämään, että hallitus valmistelee pikaisesti esityksen postipalvelun varmennusyksikön perustamisesta. Valiokunnassa käytiin silloin varsin perusteellinen keskustelu siitä, onko oikein, että uuden perustuslain mukaan jouduttaisiin hävittämään valtava määrä ensinnäkin rahaa, toisekseen asiakirjoja, kuten testamentteja, millä voi olla aivan kohtalokkaat yksilökohtaiset seuraamukset, ja muuta sanotaanko henkisellä tasolla arvokasta postia, millä niinikään on suuri yksilökohtainen vaikutus, jos posti häviää. Nyt sitten hallitus on pikaisesti toiminut ja antanut postipalvelulain muutosesityksen. Siinä esitetään nyt ratkaisu siihen, kuinka postinkulun varmentaminen hoidetaan. Siinä tämä tehtävä siirtyy postiyritykseltä, siis käytännössä Suomen Posti Oy:ltä, Viestintävirastolle, jota koskeva laki kerkesi tässä välissä tulla hyväksytyksi niin, että voidaan suoraan puhua Viestintävirastosta. Tämän tehtävänä on hoitaa tämä asia niin, että silloin kun vastaanottajan tai lähettäjän osoite on epätäydellinen, se yritetään selvittää, niin että postia ei jouduta makuloimaan, hävittämään pois. Myöskin säädellään sitä, kuinka kauan näissä epävarmoissa tapauksissa on säilytettävä lähetystä, ennen kuin se hävitetään, jos kumpikaan ei ole selvinnyt, ei lähettäjä eikä vastaanottaja.  Valiokuntakäsittelyn aikana jouduttiin vielä täsmentämään 32 a §:ää siten, että kirjeen avaaminen sidotaan entistä tarkemmin tarkoitukseen toimittaa postilähetys perille tai palauttaa se lähettäjälleen. Ehdotetulla tavalla taataan, että Viestintävirastoon postinkulun varmistustehtävien hoitamista varten toimitetut postilähetykset eivät muodostu oikeudelliseltakaan kannalta julkisiksi asiakirjoiksi ja että näitä tehtäviä hoitavat henkilöt ovat lähetyksistä vaitiolovelvollisia. Olennaista on myöskin se, että pykälään lisättiin se, että vaitiolovelvollisuus ei estä tietojen antamista avattujen postilähetysten nimi- ja osoitetiedoista postiyrityksen asiakastiedustelusta vastaaville henkilöille postilähetyksen lähettäjän ja vastaanottajan selvittämisen edistämiseksi.  Näin on pyritty siihen, että järjestely on aukoton niin pitkälle saakka, kuin se inhimillisesti katsoen voidaan perustuslakia loukkaamatta toteuttaa. Kun eduskunnassa käytiin postipalvelulain lähetekeskustelun ja eduskuntakäsittelyn aikana perusteellinen keskustelu mahdollisesta velvoitteesta säätää laki perustuslain säätämisjärjestyksessä, niin nyt iloitsimme suuresti, että perustuslakivaliokunta oli lausunnossaan päätynyt siihen, että laki voidaan nyt säätää tavallisessa lainsäätämisjärjestyksessä. Ministeriö ja hallitushan olivat varautuneet siihen, että perustuslain säätämisjärjestys olisi kuitenkin tarpeellinen, mutta nyt on hyvä, että asia voidaan hoitaa näin. Sillä tavalla luottamuksellisen viestin säilyttämisvelvoitetta ei loukata nyt miltään osalta perustuslain valossa, niin että tämä asia on varsin suvereenisti hoidettu loppuun saakka.",Puheenvuoro,http://ldf.fi/semparl/people/p240,Male,1938-01-01,http://ldf.fi/semparl/groups/Q196695,Hallituspuolue,http://ldf.fi/semparl/groups/g2859349745586171075,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+110/2001+ke+p+3,fi,Erkki Pulliainen
2001_110_15,110/2001,2001-10-05,13.00,13.47,Sirkka-Liisa,Anttila,Ensimmäinen varapuhemies,KESK,4) Hallituksen esitys laiksi postipalvelulain muuttamisesta,Vastauspuheenvuoron pituus maksimissaan 1 minuutti. ,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p127,Female,1943-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g2600099431073668512,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+110/2001+ke+p+3,fi,Ensimmäinen varapuhemies Sirkka-Liisa Anttila
2001_110_16,110/2001,2001-10-05,13.00,13.47,Paula,Kokkonen,Kansanedustaja,KOK,4) Hallituksen esitys laiksi postipalvelulain muuttamisesta,"Arvoisa rouva puhemies! On erinomainen asia, että tämä on tässä laissa nyt korjattu perustuslakivaliokunnan edellyttämään muotoon. Haluaisin kuitenkin tässä yhteydessä huomauttaa siitä, että toivoisin, että postipalvelupisteissä vihdoin ja viimein siirryttäisiin myöskin perustuslain mukaiseen menettelyyn siltä osin, että vastaajan ja lähettäjän tietoja eivät ihmiset voisi vapaasti käydä katselemassa postipaketeista, niin kuin nyt monessa itsepalvelupostissa on laita tänä päivänä. ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p467,Female,1946-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3271154005360966433,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+110/2001+ke+p+3,fi,Paula Kokkonen
2001_110_17,110/2001,2001-10-05,13.00,13.47,Raimo,Vistbacka,Kansanedustaja,PS,4) Hallituksen esitys laiksi postipalvelulain muuttamisesta,"Arvoisa rouva puhemies! Ensiksi siihen, mitä ed. Kokkonen totesi vastauspuheenvuoronsa lopussa: Olen hänen kanssaan täysin samaa mieltä. Viime aikoina postipalvelupisteisiin on tullut niin sanottu itsepalvelusysteemi, jossa kirjain- ja numerosysteemeillä asiakas menee itse pakettien seasta valitsemaan omansa ja sen jälkeen kuitenkin joutuu jonottamaan tiskillä, koska tulee hälytysääni, jos hän poistuu käymättä tiskillä. En ymmärrä lainkaan tätä järjestelyä. Mielestäni siinä henkilö, joka käy hakemassa omaa pakettiaan tai jotain muuta vastaavaa lähetystä, pystyy selvittämään hyllyltä kaikkien vastaanottajien nimet ja sen, kuka paketin on lähettänyt, jos se siinä lukee. Tässä olen perustuslakivaliokunnan puheenjohtajan kanssa aivan samaa mieltä. (Ed. Kekkonen: Miksi joku toimisi sillä tavalla? — Ed. Puhjo: Sellaisia löytyy!) — Valitettavasti, ed. Kekkonen, me emme ole kaikki samanlaisia ja varsinkaan niin kuin te, joka varmasti ette katselisikaan niitä. 
Arvoisa puhemies! Tämä lakiesitys tuntuu aika pieneltä mutta on periaatteellisesti tärkeä. Toisaalta meidän on otettava huomioon, että esimerkiksi viime vuonna 413 000 lähetystä meni selvittelyn kautta. Vaikka se ei prosentuaalisesti ole suuri osuus, kun verrataan, mitä kaikkea postin välityksellä liikkuu, mutta niin kuin valiokunnan puheenjohtaja totesi, niissä saattaa olla erittäin merkittäviä asiapapereita, testamentteja jne. Kun valiokunta käsitteli postipalvelulakia, silloin asiantuntijakuulemisessa kävi ilmi, että tällaisia asiapapereita hyvin usein liittyy näihin kirjeisiin, joita on selvitetty. Mielenkiintoista on se, että näistä 413 000 lähetyksestä, jotka menivät selvittelyyn, pystyttiin toimittamaan jopa avaamattomina 168 000 ja avaamisen jälkeen 9 500, eli selvittely on aika perusteellista siltä osin, että sisällöstä voi löytyä sellaisia tietoja, jotka osoittavat, kuka on lähettänyt taikka minne lähetys on tarkoitettu. Näitten tietojen perusteella sitten on voitu viedä eteenpäin niitä viestejä, joita näihin sisältyy. 
Arvoisa puhemies! Perustuslakivaliokunnan puheenjohtaja ja liikennevaliokunnan puheenjohtajakin puuttuivat perustuslain säätämisjärjestykseen, jota hallitus esitti. Tämähän pohjautuu hyvin pitkälle perustuslain 10 §:n 2 momenttiin, jossa puhutaan kirjeen, puhelun ja muun luottamuksellisen viestin salaisuuden loukkaamattomuudesta. Kun lukee tarkasti perustuslakivaliokunnan mietinnön perusteluosan, ei voi kuin yhtyä siihen ja todeta tyydytyksellä, että tässä on ymmärretty asia nimenomaan oikein, eli varmistustehtävässä, niin kuin mietinnössä todetaan painotetusti mielestäni, ei avata viestiä varsinaisen sisällön selvittämiseksi vaan sen perille toimittamiseksi taikka palauttamiseksi sille henkilölle, joka sen on lähettänyt. 
Valiokunta teki muun muassa 32 e §:ään muutoksen nimenomaan lähetystä koskevien tietojen edelleen toimittamiseksi. Tämä oli valiokunnan yksimielinen kanta, että tämä on järkevin tapa hoitaa asioita. Eli jos Viestintäviraston henkilöstö on saanut selville jonkin paketin tai kirjeen osalta joitakin henkilötietoja, jotka mahdollisesti edesauttaisivat viestin perille viemiseen, näitä tietoja voidaan toimittaa ja antaa postiyrityksen asiakastiedustelusta vastaavalle henkilölle. Koska hän on useimmiten se henkilö, johon joko lähettäjä tai vastaanottaja ottaa yhteyttä, tuntuu täysin järkevältä, että tällaisella henkilöllä, joka ensimmäisenä joutuu vastaamaan näihin kysymyksiin, on tiedossa sitten myöskin, jos selvittelypuolella on tieto siitä, että lähetyksen osalta on joitakin ongelmia ollut, ja sellaiset lähetyksethän on toimitettu nimenomaan selvittelypuolelle. 
Arvoisa puhemies! Täytyy todeta, että vaikka tässä aina silloin tällöin joutuu vastustamaan hallituksen esityksiä, viime aikoina aika paljon erityisesti liikennevaliokunnassa on kompromissien kautta päädytty yksimielisiin esityksiin. Siitä ansaitsee kiitoksen hyvin pitkälti puheenjohtaja, joka hyvinkin määrätietoisesti haluaa kuunnella ja yrittää sovitella. Tässä hallituksen esityksessä nyt mitään sen suuntaisia suurempia ongelmia ei ollut. ",Puheenvuoro,http://ldf.fi/semparl/people/p295,Male,1945-01-01,http://ldf.fi/semparl/groups/Q634277,Oppositiopuolue,http://ldf.fi/semparl/groups/g2397157093074649578,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+110/2001+ke+p+3,fi,Raimo Vistbacka
2001_110_18,110/2001,2001-10-05,13.00,13.47,Pekka,Kuosmanen,Kansanedustaja,KOK,4) Hallituksen esitys laiksi postipalvelulain muuttamisesta,"Arvoisa rouva puhemies! Ed. Vistbackan ansiokkaan puheenvuoron perusteella tuli mieleen semmoinen asia, että Postin ja Tullin yhteistyön mielestäni pitäisi olla entistä tiiviimpää, ettei tapahtuisi semmoista kuin esimerkiksi Kouvolassa, että kaksi ja puoli vuotta oli paketti omilla teillään, ennen kuin sitten Tullista löytyi paketti, kun Posti rupesi peräämään. Se ei todista hyvää yhteistyötä Postin ja Tullin välillä. 
Posti palvelulaitoksena todella on hyvin tehtävänsä hoitanut. Kaikki kirjeet, paketit ja viestit ovat menneet mielestäni todella hyvin asiakkaille, ja toivon, että tämä linja jatkuu. Mutta todella Tullin ja Postin yhteistyötä mielestäni pitäisi lisätä. ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p476,Male,1940-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2678580613939774217,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+110/2001+ke+p+3,fi,Pekka Kuosmanen
2001_110_19,110/2001,2001-10-05,13.00,13.47,Antero,Kekkonen,Kansanedustaja,SD,4) Hallituksen esitys laiksi postipalvelulain muuttamisesta," Arvoisa rouva puhemies! Tämä osa lainsäädäntöä, jota nyt käsittelemme, oli ikään kuin puuttuva rengas viime talven suuresta kysymyksestä, kysymyksestä postitoimintalaista. Kun tämä nyt hyväksytään, voi katsoa, että se urakka on tehty. Tämä on tarpeellinen lisä. 
Haluaisin ehkä sitä nyt korostaa, että vaikka tämä määrä 413 000 tapausta tuntuu suurelta, niin kun se suhteutetaan siihen määrään, mitä Posti käsittelee, se taitaa jäädä promillejen luokkaan. Kansainvälisesti Suomen Postin hävikki, katoaminen, on ilmeisesti vähäisempää kuin oikeastaan missään muualla. Olen ollut näkevinäni jossain tilaston, jossa me olisimme kaikkein turvallisin posti, mutta tämä nyt tietysti on aina vähän suhteellista. En tiedä, onko näin, mutta joka tapauksessa aivan maailman kärkipäässä me olemme. 
Myöskin se ansaitsee kiitoksen, että perustuslakivaliokunta ei tehnyt tästä asiasta vaikeampaa kuin se on. Aivan niin kuin ed. Vistbacka hetki sitten totesi, minusta on tärkeätä se, että nähdään metsä puilta, ei takerruta saivartelemaan jonkin yksityiskohdan kanssa, joka olisi tehnyt selvästä asiasta monimutkaisen. 
Se, mitä ed. Vistbacka sanoi siitä puolesta, joka näkyy tämän päivän postikonttoreissa, eli se, että kun ihmiset itse hakevat lähetyksensä, he sitä kautta pääsevät näkemään enemmän kuin heidän pitäisi nähdä, on valitettava tosiasia, valitettava yksityiskohta, mutta toisaalta maailma on täynnä tirkistelijöitä. En tiedä, voidaanko lainsäädännöllä tirkistelyä milloinkaan estää. ",Puheenvuoro,http://ldf.fi/semparl/people/p179,Male,1946-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6221819219275093823,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+110/2001+ke+p+3,fi,Antero Kekkonen
2001_110_20,110/2001,2001-10-05,13.00,13.47,Liisa,Hyssälä,Kansanedustaja,KESK,4) Hallituksen esitys laiksi postipalvelulain muuttamisesta," Arvoisa rouva puhemies! Mielestäni valiokunta on tässä tehnyt erinomaista työtä. Tämä lisää kansalaisten luottamusta Postia ja postinkulkua kohtaan. Viime vuosina se luottamus on ollut monta kertaa aika huteraa, mutta mielestäni Posti on onnistunut tässä prosessissa kuitenkin vuosien mittaan. Postinkulku on muuttunut hyvin varmalle pohjalle huolimatta siitä, että asiamiesposteihin on ollut sellaista epäluottamuksen poikasta, mutta kansalaiset on sopeutettu tai he ovat sopeutuneet. Luulisin, että nyt alkavat pahimmat kitkat olla takanapäin. 
Postinkulun nopeudesta pakettien osalta olen saanut valituksia, eli kyllä korkealla maksulla kulkee, mutta tavallisella ei, eli reitin täytyy näin olla kunnossa. Kansalaisten mielestä pitäisi vähän halvemmalla saada tavallinenkin paketti kulkemaan. Mutta nämä ovat sellaisia asioita, joita varmasti hiotaan Postin toimielimissä. 
Kaiken kaikkiaan tällä todellakin parannetaan luottamusta Postiin. Toivon, että asiamiespostiverkosto, jossa myöskin luottamusta mitataan, toimii sillä tavalla kuin kansalaiset ovat tottuneet postien toiminnalta odottamaan, varsinaisten postien toiminnalta. Uskon, että siinä ollaan koko ajan vain menossa parempaan suuntaan. ",Puheenvuoro,http://ldf.fi/semparl/people/p455,Female,1948-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+110/2001+ke+p+3,fi,Liisa Hyssälä
2001_110_21,110/2001,2001-10-05,13.00,13.47,Säde,Tahvanainen,Kansanedustaja,SD,4) Hallituksen esitys laiksi postipalvelulain muuttamisesta," Arvoisa puhemies! Kuten jo aiemmin on todettu, tämä lisäys postitoimintalakiin ja ikään kuin Postin toiminnan varmentaminen Viestintäviraston kautta on hyvä asia ja kannatettava lakimuutos. 
Tosin haluaisin peräänkuuluttaa sitä kysymystä, miksi tällainen lakimuutos yleensäkin ottaen pitää tehdä. Varmastikin siinä on syynä muuttunut toimintaympäristö, mutta myöskin se, että meillä sekä kansallisessa lainsäädännössä että eurooppalaisella tasolla pyritään kaiken aikaa siihen tavoitteeseen, että myöskin postitoiminta yksityistettäisiin ja saatettaisiin täyden vapaan kilpailun piiriin, jolloin tarvitaan tietenkin jotain riippumatonta virastoa, tässä tapauksessa Viestintävirastoa, varmistamaan postin edelleen lähettäminen. Tätähän tämä kaiken kaikkiaan tulevaisuuteen katsoen signaloi. 
Haluaisin nostaa tässä esille sen asian, että kun meillä erityisesti viime talvena paljon keskusteltiin siitä, mikä on Postin liikevoittotavoite, mihin kaiken kaikkiaan Postin toiminnassa pyritään, niin kun katsotaan menneitä vuosia, niin kaiken kaikkiaan Postin tulos on ollut erinomainen ja on kyetty ylläpitämään hyvää ja laadukasta postitoimintaa. Tänä vuonna taloudellinen taantuma ilmeisesti näyttää johtavan myöskin siihen, että Postin toiminnan puolella ei saavuteta saman tyyppisiä tuloksia kuin viime vuosien aikana. Tässä suhteessa valtioneuvoston ja liikenneministeriön tulisikin tarkastella Postia enemmänkin kansan palvelijana, palveluita tuottavana tahona, kuin pelkästään liikevoittoa tavoittelevana yksikkönä. Varmasti jokainen kansanedustaja meistä on todennut sen, että postinkulun varmistamisen täytyy olla Postin ykköstehtävä. 
Haluaisin myöskin nostaa esille, arvoisa puhemies, yhden ongelman, joka liittyy lakiesitykseen ja siitä johtuviin käytännön toimenpiteisiin. Mihin saakka Viestintäviraston toimivalta tulee ulottumaan? Esimerkiksi tänä päivänä, kun Posti toimittaa edelleen kirjeitä, joita asiakkaat ovat lähettäneet toinen toisilleen, niin jos osoite on muuttunut, tästä palvelusta veloitetaan asiakasta ja muuttajaa. Ellei tuota maksua ole maksettu, posti ei mene edelleen uuteen osoitteeseen, jolloin tapahtuu, kuten muun muassa minulle viimeisen viikon aikana joka päivä on tapahtunut: olen lähettänyt edelleen edellisen asukkaan posteja, pannut uudelleen postilaatikkoon, ja ilmeisesti ne menevät sitten Postin konttoriin. Eli mikä tulevaisuudessa vastuu tulee olemaan väärää postia vastaanottavan asiakkaan osalta? Tätä asiaa pitäisi varmastikin käydä tarkemmin läpi. Luulen, että aika monta kertaa posti menee suoraan roskikseen ja sitä kautta tietenkään ei tule koskaan vastaanottajalle. Tässä suhteessa pitäisi varmasti tarkastella sekä Postin velvollisuutta lähettää posti oikeaan osoitteeseen tai jättää se sitten lähettämättä, jos osoite kerran on muuttunut, ja toimittaa se edelleen Viestintävirastoon. ",Puheenvuoro,http://ldf.fi/semparl/people/p501,Female,1972-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1605904101946104253,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+110/2001+ke+p+3,fi,Säde Tahvanainen
2001_110_22,110/2001,2001-10-05,13.00,13.47,Harry,Wallin,Kansanedustaja,SD,4) Hallituksen esitys laiksi postipalvelulain muuttamisesta,"Arvoisa rouva puhemies! Lyhyesti toteaisin vain, että tämä postipalvelulain muutos on jatkoa edelliselle postipalvelulain käsittelylle, joka oli todella pitkä, niin kuin puheenjohtaja Pulliainen totesi. Siinä periaatteessa lyötiin kulmakivet kiinni, miten postitoimintaa tulevina vuosina harrastetaan. 
Tässä lakiesityksessä on kyse vain siitä, että voidaan jatkaa hyvää käytäntöä, selvittää puutteelliset osoitetiedot omaavat kirjeet edelleenkin oikeisiin osoitteisiin. Kun saatiin selvitys liikennevaliokunnasta, kuinka paljon esimerkiksi rahaa on pystytty palauttamaan oikeisiin osoitteisiin, se oli huomattava summa: vuositasolla yli 200 000 markkaa tällä toiminnalla pystyttiin palauttamaan tai osoittamaan oikeaan osoitteeseen. Tämän takia hallitus toi uuden esityksen, että toiminta voi jatkua. Kiitän myöskin perustuslakivaliokuntaa ja sen puheenjohtajaa, että käsittelitte asian nopeasti mahdollistaen lain muutoksen. Nyt on elementit aloittaa uuden postitoimintalain mukainen toiminta ensi vuoden alusta täällä Suomessa. ",Puheenvuoro,http://ldf.fi/semparl/people/p609,Male,1953-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g2389634173537262882,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+110/2001+ke+p+3,fi,Harry Wallin
2001_110_23,110/2001,2001-10-05,13.00,13.47,Jukka,Vihriälä,Kansanedustaja,KESK,4) Hallituksen esitys laiksi postipalvelulain muuttamisesta," Arvoisa rouva puhemies! Lakiesitys on varmasti tarpeellinen ja perusteltu. Mutta tämän keskustelun yhteydessä on käynyt ilmi, että on puutteellisuuksia nimenomaan postitoimipaikoissa pakettien ym. noutamisessa, ja on puhuttu siitä, että kun niitä itse käydään hakemassa, voi kuka tahansa käydä. Kyllä ainakin niissä postitoimipaikoissa ja asiamiesposteissa, joita itse käytän, virkailijat tähän saakka ovat toimittaneet kaikki. Ehkä sitten saa asua sellaisella paikkakunnalla, jossa nämä asiat hoituvat. Ei koskaan ole tullut mieleenkään, että olisin itse mennyt hakemaan postipakettia, kyllä virkailija sen aina hyvin ystävällisesti on tuonut. Minun täytyy sanoa vain positiivista. Ja palvelu on pidentynyt, postipaketit saa hakea myös jopa lauantai-iltana klo 18:aan kauppaliikkeestä, asiamiespostista, eikä sielläkään ole koskaan tarvinnut mennä tiskin taa, vaan tiskiltä aina palvellaan. Tämä tapahtuu ainakin semmoisella pienellä paikkakunnalla kuin Nurmossa. En tiedä sitten, onko siellä erilainen järjestelmä kuin jossakin muualla, mutta meillä kyllä asia hoituu hyvin. ",Puheenvuoro,http://ldf.fi/semparl/people/p292,Male,1945-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+110/2001+ke+p+3,fi,Jukka Vihriälä
2001_110_24,110/2001,2001-10-05,13.00,13.47,Paula,Kokkonen,Kansanedustaja,KOK,4) Hallituksen esitys laiksi postipalvelulain muuttamisesta,Arvoisa puhemies! Ed. Vihriälä: Tervetuloa tutustumaan kaupunkien kurjuuteen.  ,Vastauspuheenvuoro,http://ldf.fi/semparl/people/p467,Female,1946-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3271154005360966433,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+110/2001+ke+p+3,fi,Paula Kokkonen
2001_110_25,110/2001,2001-10-05,13.00,13.47,Harry,Wallin,Kansanedustaja,SD,4) Hallituksen esitys laiksi postipalvelulain muuttamisesta,"Arvoisa rouva puhemies! Ymmärrän hyvin ed. Vihriälän kannanoton. Nyt näyttää olevan tilanne kahdenlainen. Nyt täytyisi liikenneministeriön ohjeistaa palvelu sillä lailla, että palvelu olisi todella luotettavaa ja tapahtuu niin kuin Pohjanmaalla nyt suurimmassa osassa tapahtuukin. Tämä täytyy ottaa esille liikenneministeriön ja Postin välisissä neuvotteluissa.  ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p609,Male,1953-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g2389634173537262882,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+110/2001+ke+p+3,fi,Harry Wallin
2001_110_26,110/2001,2001-10-05,13.00,13.47,Jukka,Vihriälä,Kansanedustaja,KESK,4) Hallituksen esitys laiksi postipalvelulain muuttamisesta,"Arvoisa rouva puhemies! Näin näyttää olevan erilaista eri puolilla maata myös palvelujen hoitaminen. Toivoisin sitä, että järkeä myös kaupungeissa käytettäisiin.  ",Vastauspuheenvuoro,http://ldf.fi/semparl/people/p292,Male,1945-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+110/2001+ke+p+3,fi,Jukka Vihriälä
2001_110_27,110/2001,2001-10-05,13.00,13.47,Lauri,Oinonen,Kansanedustaja,KESK,4) Hallituksen esitys laiksi postipalvelulain muuttamisesta," Arvoisa rouva puhemies! Myös Haapamäellä postipalvelu toimii hyvin kuten ed. Vihriälän kotipaikkakunnalla Nurmossa. Sielläkin posti on Sale-myymälän kassan palvelijan takana. Hän sieltä tiskin takaa antaa kirjatut kirjeet ja postilähetykset. Mutta kun Pääkaupunkiseudulla menen Vantaalla postiin, siellä minä itse haen postipaketit. Minusta kyllä luottamuksellisuus ja salassapito, vaitiolo osaltaan tässä suhteessa kärsii.  
Yhdyn siihen, mitä ed. Hyssälä toi esille, että tavallisen paketinkin pitäisi joutua perille. Meillä tällä hetkellä tavallinen paketti kulkee kyllä luvattoman hitaasti pisteestä a pisteeseen b riippumatta välimatkasta.  ",Puheenvuoro,http://ldf.fi/semparl/people/p587,Male,1947-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g1696018065741807345,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=PTK+110/2001+ke+p+3,fi,Lauri Oinonen
